﻿"ANO_ENSI_OFER","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_SITU_FUNC"
2018,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Acadêmico Vivaldi Moreira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Acadêmico Vivaldi Moreira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Adauto Lúcio Cardoso,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Agenor Alves de Carvalho,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
