NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201300842;Regular;31/01/2013;31/01/2014;;NOROESTE;2013128335;CONDOMINIO DO CENTRO COMERCIAL CARLOS PRATES;RUA PADRE EUSTAQUIO, 1133       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;43,3;1,9;N;S;;
201300841;Regular;31/01/2013;31/01/2014;;NOROESTE;2013128335;CONDOMINIO DO CENTRO COMERCIAL CARLOS PRATES;RUA PADRE EUSTAQUIO, 1133       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;43,3;1,9;N;S;;
201300608;Vencida;22/01/2013;22/01/2014;;NOROESTE;200827053;F.E. RESTAURANTE LTDA;AVENIDA DOM PEDRO II, 1489    LJ                                             ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;3,4;1;N;S;;
201300607;Vencida;22/01/2013;22/01/2014;;NOROESTE;200827053;F.E. RESTAURANTE LTDA;AVENIDA DOM PEDRO II, 1489    LJ                                             ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;3,4;1;N;S;;
201300600;Vencida;22/01/2013;22/01/2014;;LESTE;199204145;ADRIANA MARIA BARBOSA MACHADO;RUA POUSO ALEGRE, 983       00001;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,1;0,8;N;S;;
201300574;Regular;21/01/2013;21/01/2014;;LESTE;;ARTESONO COMERCIO DE COLCHOES LTDA;AVENIDA SILVIANO BRANDAO, 1300       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;25;1,6;N;S;;
201300553;Vencida;21/01/2013;11/03/2014;;LESTE;201211870;BAR E RESTAURANTE SPAGUETTI & CIA EIRELI;RUA JUIZ COSTA VAL, 102    LETRA: A-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;21,18;2;N;S;;
201300543;Vencida;18/01/2013;18/01/2014;;LESTE;2012109854;PAULO BAR LTDA;RUA VINTE E OITO DE SETEMBRO, 254       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;7;2,8;N;S;;
201300369;Regular;15/01/2013;15/01/2014;;PAMPULHA;201107859;MARLI MARCIA PEREIRA;RUA JOAO BERNARDINO SANTOS, 22       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;23;1,7;N;S;;
201300350;Vencida;15/01/2013;15/01/2014;;CENTRO-SUL;2012105522;PBTECH COMERCIO E SERVICOS DE REVESTIMENTOS CERAMICOS LTDA.;AVENIDA DO CONTORNO, 5781       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;4,44;1,1;N;S;;
