Acao;Unidade_de_medida;Produto;Quantidade;Periodo;Meta_cumulativa_ou_nao_cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;377;01-04-21;nao cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;382;01-05-21;nao cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;373;01-06-21;nao cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;396;01-07-21;nao cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;403;01-08-21;nao cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;402;01-09-21;nao cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;411;01-10-21;nao cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;404;01-11-21;nao cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;404;01-12-21;nao cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;408;01-01-22;nao cumulativa
PAEFI CREAS  Regional Barreiro;Familia;Familia acompanhada;406;01-02-22;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;185;01-04-21;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;190;01-05-21;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;195;01-06-21;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;202;01-07-21;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;216;01-08-21;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;219;01-09-21;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;225;01-10-21;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;224;01-11-21;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;223;01-12-21;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;221;01-01-22;nao cumulativa
PAEFI CREAS  Regional Centro Sul;Familia;Familia acompanhada;227;01-02-22;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;264;01-04-21;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;267;01-05-21;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;250;01-06-21;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;245;01-07-21;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;239;01-08-21;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;234;01-09-21;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;240;01-10-21;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;234;01-11-21;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;232;01-12-21;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;236;01-01-22;nao cumulativa
PAEFI CREAS  Regional Leste;Familia;Familia acompanhada;235;01-02-22;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;238;01-04-21;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;253;01-05-21;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;249;01-06-21;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;264;01-07-21;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;264;01-08-21;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;271;01-09-21;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;277;01-10-21;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;271;01-11-21;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;266;01-12-21;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;262;01-01-22;nao cumulativa
PAEFI CREAS  Regional Nordeste;Familia;Familia acompanhada;274;01-02-22;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;307;01-04-21;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;303;01-05-21;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;293;01-06-21;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;300;01-07-21;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;296;01-08-21;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;288;01-09-21;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;289;01-10-21;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;296;01-11-21;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;299;01-12-21;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;290;01-01-22;nao cumulativa
PAEFI CREAS Regional Noroeste;Familia;Familia acompanhada;295;01-02-22;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;311;01-04-21;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;303;01-05-21;nao cumulativa
