NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500056090;Vencida;31/08/2015;30/08/2016;010933441530;CENTRO-SUL;2013168327;ENSEADA RESTAURANTE LTDA;RUA CURITIBA, 2205 ;010015 028 0042;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;67,55;2,5;25;3;N;S;DENISE NOBRE VIEIRA MACEDO;45149
11500055178;Vencida;26/08/2015;25/08/2016;011099021558;CENTRO-SUL;2015016190;TCHE TINTOS TAPAS Y PARRILLA LTDA;RUA PALMIRA, 816 ;108055 001 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,7;2,35;2,13;0,8;N;N;;
11500054883;Regular;25/08/2015;24/08/2016;011159871595;NORDESTE;2014023979;RESTAURANTE O F LTDA;RUA ALBERTO CINTRA, 367 ;799109 016 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;18,45;2,5;4,5;4,1;N;S;;
11500054867;Vencida;25/08/2015;24/08/2016;011193011544;NORDESTE;2014011714;LJW LANCHES LTDA;AVENIDA JOSE CANDIDO DA SILVEIRA, 150 ;425288 004 0014;COMERCIAL;N;;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;N;0;33,6;2,63;7,74;4,34;N;N;;
11500054722;Vencida;25/08/2015;21/08/2019;011208371864;BARREIRO;2014025834;A PIONEIRA COMERCIAL LTDA.;AVENIDA SENADOR LEVINDO COELHO, 1985 LOJA: 06-;618155A001 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,2;2,3;15,53;0,85;N;N;;
11500054583;Vencida;25/08/2015;24/08/2016;010985821504;OESTE;201129419;PADARIA RENAULT MASTER LTDA;AVENIDA BARAO HOMEM DE MELO, 1823 ;483621W301 0046;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,42;2,3;3,8;0,9;N;N;;
11500054517;Vencida;25/08/2015;24/08/2016;010981101507;CENTRO-SUL;2012115780;HOTEL FINANCIAL LTDA;AVENIDA AFONSO PENA, 571 ;001008 003 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,52;3,25;2;2,26;S;S;THIAGO VILELA MARTINS;133939-d-mg
11500053861;Vencida;21/08/2015;20/08/2016;011131971501;NORTE;200309902;MARIA APARECIDA DA SILVA CHAGAS;RUA NUMA NOGUEIRA, 287   ;942107 019 0018;COMERCIAL;N;11500013126;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;45,47;2,75;14,21;3,2;N;S;FRANCISCO MARCONDES DE SOUSA;1403744360
11500053203;Vencida;19/08/2015;18/08/2016;011048961570;OESTE;2014020155;ELMO CALCADOS S/A - EM RECUPERACAO JUDICIAL;RUA URSULA PAULINO, 1610 ;501001 001 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,62;2,95;9,75;1,2;N;N;;
11500053066;Vencida;19/08/2015;18/08/2016;011130741561;CENTRO-SUL;199805384;PALADAR & ARTE COMERCIAL LTDA;RUA MATIAS CARDOSO, 333   ;012007 013 0016;COMERCIAL;N;11400076004;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,6;2,3;2,8;2;N;S;ROBSON PEREIRA BARCELOS;44674
11500052587;Vencida;17/08/2015;16/08/2016;010432981583;PAMPULHA;2013173834;MMA GRAND ACADEMIA LTDA;AVENIDA SEBASTIAO DE BRITO, 335 ;412041 027 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,72;2,68;5,6;1,2;N;N;;
11500052294;Vencida;14/08/2015;13/08/2016;011109091502;OESTE;201108937;INSTITUTO LEIDIAVILA LTDA;RUA MARECHAL HERMES, 895 ;103068 020 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;15;2,8;5;3;N;S;MAURO JOSE DOS SANTOS;67573/D-MG
