﻿"ID_TRECHO_PERMISSIV_ESPEC_7166","TIPO_PERMISSIVIDADE","DESCRICAO_TIPO_PERMISSIVIDADE","TIPO_LOGRADOURO","LOGRADOURO","GEOMETRIA"
"37189","VM","Vias de Caráter Misto","RUA","CHEIK NAGIB ASSRAUY","LINESTRING (608091.103808115 7805566.44733068,608120.038631083 7805553.52988664)"
"35014","VM","Vias de Caráter Misto","RUA","CHEIK NAGIB ASSRAUY","LINESTRING (607952.251703059 7805616.15045302,607996.952252128 7805605.849535,608030.834608757 7805594.42179504,608091.103808115 7805566.44733068)"
"33750","VM","Vias de Caráter Misto","RUA","CHEIK NAGIB ASSRAUY","LINESTRING (607878.368938167 7805616.63035534,607926.541160544 7805617.42019457,607952.251703059 7805616.15045302)"
"28900","VM","Vias de Caráter Misto","RUA","SARZEDO","LINESTRING (608664.909275591 7797023.78034029,608693.167952753 7797133.18865177)"
"29281","VM","Vias de Caráter Misto","RUA","MATOSINHOS","LINESTRING (609035.182659724 7796917.7313062,609043.783125802 7796944.7359527,609047.048499338 7796955.20387751,609095.64977616 7797004.91401812,609104.184273335 7797019.38114954,609107.87843533 7797045.43598499)"
"36049","VM","Vias de Caráter Misto","RUA","JOAO ZACARIAS DE MIRANDA","LINESTRING (605329.982512653 7806472.86607104,605315.321401495 7806537.18297952,605295.152066347 7806623.23546379,605292.177087074 7806642.76441061)"
"37486","VM","Vias de Caráter Misto","RUA","FRANCISCO BRETAS BHERING","LINESTRING (605329.982512653 7806472.86607104,605372.366152335 7806427.57528985)"
"35744","VM","Vias de Caráter Misto","RUA","FRANCISCO BRETAS BHERING","LINESTRING (605372.366152335 7806427.57528985,605393.617981831 7806404.41163468,605442.68926049 7806351.30215345,605480.678065943 7806310.79017709)"
"35441","VM","Vias de Caráter Misto","RUA","FRANCISCO BRETAS BHERING","LINESTRING (605480.678065943 7806310.79017709,605575.992283574 7806206.75078306)"
"29219","VM","Vias de Caráter Misto","RUA","MERCES","LINESTRING (608753.97313579 7797116.37197614,608768.70030102 7797168.89156478,608784.458198636 7797195.19634898)"
"28899","VM","Vias de Caráter Misto","RUA","MERCES","LINESTRING (608721.047285607 7797008.05344933,608753.97313579 7797116.37197614)"
"33340","VM","Vias de Caráter Misto","RUA","NEPOMUCENO","LINESTRING (608484.357201009 7796396.36471874,608434.832393609 7796409.34215366)"
"29212","VM","Vias de Caráter Misto","RUA","NEPOMUCENO","LINESTRING (608664.958654135 7796344.24502311,608575.070221983 7796370.01992734)"
"29211","VM","Vias de Caráter Misto","RUA","NEPOMUCENO","LINESTRING (608575.070221983 7796370.01992734,608540.503456911 7796380.91777233,608484.357201009 7796396.36471874)"
"29123","VM","Vias de Caráter Misto","RUA","NEPOMUCENO","LINESTRING (609028.618843415 7796297.25428476,608938.392321723 7796266.24044454)"
"35112","VM","Vias de Caráter Misto","RUA","RUBI","LINESTRING (608655.418204779 7796654.57351777,608638.431665207 7796596.58501343)"
"32113","VM","Vias de Caráter Misto","RUA","RUBI","LINESTRING (608638.431665207 7796596.58501343,608622.121288303 7796536.97683001)"
"30733","VM","Vias de Caráter Misto","RUA","RUBI","LINESTRING (608537.188589131 7796237.47620276,608496.956876166 7796092.52493769)"
"29198","VM","Vias de Caráter Misto","RUA","RUBI","LINESTRING (608575.070221983 7796370.01992734,608537.188589131 7796237.47620276)"
"33147","VM","Vias de Caráter Misto","RUA","TOMPSON FLORES","LINESTRING (609092.041776714 7796109.99540333,609077.483947562 7796059.66136847,609076.494440395 7796056.24204632)"
"30825","VM","Vias de Caráter Misto","RUA","TOMPSON FLORES","LINESTRING (609076.494440395 7796056.24204632,609054.098593472 7795969.14931123)"
"30837","VM","Vias de Caráter Misto","RUA","ISTRIA FERRAZ","LINESTRING (607386.770729511 7789817.39884574,607446.79255437 7789813.52960421)"
"28930","VM","Vias de Caráter Misto","RUA","ISTRIA FERRAZ","LINESTRING (607446.79255437 7789813.52960421,607472.684645648 7789814.15947571,607487.815852141 7789816.53900193)"
"28878","VM","Vias de Caráter Misto","RUA","CASSIA","LINESTRING (608728.089212378 7796570.02026575,608638.431665207 7796596.58501343)"
"28858","VM","Vias de Caráter Misto","RUA","CASSIA","LINESTRING (609036.064907899 7796484.28721399,608980.297962825 7796499.26425352,608918.833108894 7796517.28069147)"
"33146","VM","Vias de Caráter Misto","RUA","SERTOES","LINESTRING (609114.903789967 7796047.12384805,609076.494440395 7796056.24204632)"
"33784","VM","Vias de Caráter Misto","RUA","JACEGUAI","LINESTRING (609008.202111981 7796924.96987538,608994.002685442 7796885.08778196)"
"33783","VM","Vias de Caráter Misto","RUA","JACEGUAI","LINESTRING (608994.002685442 7796885.08778196,608980.273274496 7796844.64579946)"
"33782","VM","Vias de Caráter Misto","RUA","JACEGUAI","LINESTRING (608980.273274496 7796844.64579946,608966.164551784 7796798.08502973,608969.866955067 7796791.97623995)"
"28884","VM","Vias de Caráter Misto","RUA","JACEGUAI","LINESTRING (609050.709688211 7797054.27424144,609008.202111981 7796924.96987538)"
"23648","VM","Vias de Caráter Misto","RUA","PARANAIBA","LINESTRING (609682.559562324 7799727.04441816,609685.025083997 7799733.0032368,609705.244014594 7799807.54845946)"
"23335","VM","Vias de Caráter Misto","RUA","PARANAIBA","LINESTRING (609686.575300157 7799656.63837167,609682.559562324 7799727.04441816)"
"21853","VM","Vias de Caráter Misto","RUA","PARANAIBA","LINESTRING (609690.500333425 7799587.71203193,609686.575300157 7799656.63837167)"
"20850","VM","Vias de Caráter Misto","RUA","PARANAIBA","LINESTRING (609759.576189594 7799892.62159064,609829.394140656 7799953.09959421)"
"17217","VM","Vias de Caráter Misto","RUA","PARANAIBA","LINESTRING (609705.244014594 7799807.54845946,609706.926176459 7799811.05776369,609714.932939221 7799842.51152858,609724.33325531 7799860.61793864,609731.919474523 7799869.7461284,609740.478708499 7799877.88451419,609759.576189594 7799892.62159064)"
"14933","VM","Vias de Caráter Misto","RUA","PACAJA","LINESTRING (610331.239103188 7801036.04488929,610320.420489182 7800983.53529787,610314.648363376 7800959.44007421)"
"13180","VM","Vias de Caráter Misto","RUA","PACAJA","LINESTRING (610386.049564584 7801291.73420567,610383.361403913 7801285.88536525,610368.691957501 7801218.02881603)"
"11798","VM","Vias de Caráter Misto","RUA","PACAJA","LINESTRING (610350.82310322 7801129.92627987,610331.239103188 7801036.04488929)"
"11715","VM","Vias de Caráter Misto","RUA","PACAJA","LINESTRING (610368.691957501 7801218.02881603,610350.82310322 7801129.92627987)"
"28867","VM","Vias de Caráter Misto","RUA","CLAUDIO","LINESTRING (608958.380470963 7797066.8617598,608924.621784692 7796949.63499873)"
"29210","VM","Vias de Caráter Misto","RUA","LAGOA DOURADA","LINESTRING (608902.250605217 7796370.67974995,608785.40636288 7796402.78340372)"
"29209","VM","Vias de Caráter Misto","RUA","LAGOA DOURADA","LINESTRING (608785.40636288 7796402.78340372,608688.525416973 7796429.31815836)"
"29208","VM","Vias de Caráter Misto","RUA","LAGOA DOURADA","LINESTRING (608688.525416973 7796429.31815836,608599.238934742 7796455.33301496)"
"35042","VM","Vias de Caráter Misto","RUA","GIMIRIM","LINESTRING (608634.160373659 7797151.02512502,608637.926639646 7797168.28999053)"
"23727","VM","Vias de Caráter Misto","AVE","PANDIA CALOGERAS","LINESTRING (606373.426420495 7798604.52736387,606374.218031306 7798643.73959206)"
"29256","VM","Vias de Caráter Misto","RUA","AMETISTA","LINESTRING (609050.907516353 7796542.21573052,608925.924582075 7796577.87868001)"
"28880","VM","Vias de Caráter Misto","RUA","AMETISTA","LINESTRING (608925.924582075 7796577.87868001,608840.736306366 7796601.81394824)"
