﻿"ID_DECLIV_TRECHO","ID_TRECHO","COMPRIMENTO","LARGURA","DECLIVIDADE_MINIMA","DECLIVIDADE_MEDIA","DECLIVIDADE_MAXIMA","COTA_MINIMA","COTA_MEDIA","COTA_MAXIMA","GEOMETRIA"
"1","31","49.39","12","0","0.75","3.7","873.82","873.98","874","LINESTRING (604957.245612943 7795850.59820287,604953.906046003 7795855.01730338,604951.960026749 7795856.30704086,604949.700665412 7795857.27684346,604947.433058231 7795857.70675595,604945.280892869 7795857.27684346,604942.69169776 7795855.65717314,604941.397100206 7795853.82754555,604940.325140447 7795851.88794035,604940.102502651 7795849.40844505,604940.861120327 7795847.35886223,604942.048521905 7795844.87936693,604945.388088845 7795842.72980446,604949.189423066 7795842.54984109,604952.397056497 7795843.90956433,604955.662410838 7795847.3388663,604957.245612943 7795850.59820287)"
"2","33","62.74","10","7.1","14.91","21.74","766.59","771.51","775.93","LINESTRING (611046.875838115 7808136.56742945,611105.85011652 7808157.9730724)"
"3","34","52","18","0","8.52","19.13","766.59","769.67","771","LINESTRING (611056.737867893 7808174.97961077,611074.062386759 7808168.13100478,611105.85011652 7808157.9730724)"
"4","35","29","9","2.17","2.88","3.1","958.23","958.61","958.99","LINESTRING (612911.706509026 7794456.56195491,612909.645047952 7794427.63784233)"
"5","36","169.97","10","2.35","2.35","2.35","959","961","963","LINESTRING (612900.566373382 7794430.42727455,612903.914186166 7794427.91778535,612901.399203656 7794394.11466588,612911.59931305 7794391.60517668,612912.151784618 7794427.2179278,612908.944151187 7794427.49787082,612910.758236932 7794454.44238634,612892.188595577 7794455.84210143,612889.953971773 7794444.39443157,612889.112895655 7794432.6668187,612890.366263988 7794430.14733153,612893.021425851 7794430.56724606,612896.37748448 7794431.82698964,612900.566373382 7794430.42727455)"
"6","37","172.22","9.61","0","2.34","14.34","921","921.55","924.83","LINESTRING (601558.366315054 7790723.30184918,601645.500151729 7790628.06123513,601674.624473783 7790596.23771272)"
"7","38","172.64","6.64","0.02","3.42","16.62","921.6","922.84","924.28","LINESTRING (601647.256516565 7790629.19100517,601647.256516565 7790629.86086883,601647.569858648 7790630.19080167,601668.613253291 7790649.87679464,601657.489609336 7790662.11430373,601657.489609336 7790662.894145,601657.811197263 7790663.22407784,601670.649976832 7790676.43138953,601671.070514891 7790676.65134476,601671.276660999 7790676.65134476,601671.697199058 7790676.64134679,601671.903345165 7790676.53136918,601672.010541141 7790676.42139157,601672.216687248 7790676.20143634,601678.34334956 7790668.30304403,601678.549495668 7790667.86313357,601678.549495668 7790667.64317834,601678.549495668 7790667.42322312,601671.944574387 7790610.12488603,601671.095252424 7790608.135291,601670.880860473 7790607.80535816,601669.932588378 7790607.14549247,601669.512050319 7790606.93553521,601669.305904212 7790606.93553521,601667.739193796 7790607.27546602,601667.533047688 7790607.38544363,601665.488078303 7790608.75516483,601647.355466696 7790628.86107233,601647.24827072 7790629.08102756,601647.256516565 7790629.19100517)"
"8","39","141.23","9.7","0","2.54","5.92","920","921.38","923.38","LINESTRING (601588.315221537 7790774.4614358,601673.931822862 7790680.40058161,601683.389806269 7790670.022694)"
"9","40","31.33","11.25","0","5.32","11.82","921","921.99","922.66","LINESTRING (601548.331122546 7790863.36334007,601518.233790866 7790854.65511261)"
"10","41","57.99","27.5","0","0","0","920","920","920","LINESTRING (601618.429044906 7790824.02134802,601604.897614416 7790801.75588009,601588.315221537 7790774.4614358)"
"11","43","53.64","8","0","2.55","8.99","829.08","830.17","830.63","LINESTRING (612753.295594256 7796967.98076289,612751.78660475 7796969.77039862,612751.695900463 7796970.77019511,612749.205655485 7796975.20929155,612748.818100803 7796980.08829844,612749.683914455 7796983.61758006,612751.588704487 7796987.70674773,612755.612676503 7796994.20542494,612757.303074584 7796996.52495281,612760.774575033 7797000.26419169,612765.524181347 7797005.54311718,612773.110358099 7797011.17197145)"
"12","44","162.21","8.1","0","7.65","12.98","990.95","995.15","1002","LINESTRING (606255.397126302 7790474.77243662,606251.232974932 7790517.4737449,606237.116089497 7790546.57782085,606221.564427155 7790567.40358182,606197.659724541 7790586.05978441,606187.880153206 7790593.91818485,606185.810446288 7790603.21629225,606188.053315936 7790611.48460926)"
"13","45","84.98","49.9","0","1.75","5.62","1014.06","1015.49","1016.4","LINESTRING (606509.377376462 7790009.62711561,606490.956160305 7790024.03418309,606464.503491803 7790052.14846051,606458.846842616 7790060.08684468,606452.035775228 7790071.44453285)"
"14","46","25.46","1.81","0.03","4.92","14.14","789.23","789.67","790.46","LINESTRING (612529.882688901 7803174.2175014,612554.941809717 7803169.74841107)"
"15","47","70.55","9.96","0","6.24","17.03","788","789.05","790.46","LINESTRING (612529.882688901 7803174.2175014,612534.714753659 7803195.42318504,612542.630764183 7803211.35994116,612546.267181517 7803242.15367318)"
