﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900014798;Vencida;2019-05-03;2019-11-02;OESTE
11900014883;Vencida;2019-05-03;2019-11-02;LESTE
11900015257;Vencida;2019-05-08;2019-11-07;OESTE
11900015361;Vencida;2019-05-09;2019-11-08;LESTE
11900015592;Vencida;2019-05-10;2019-11-09;OESTE
11900015709;Vencida;2019-05-10;2019-11-09;LESTE
11900015843;Vencida;2019-05-13;2019-11-12;PAMPULHA
11900015886;Vencida;2019-05-13;2019-11-12;NOROESTE
11900015934;Vencida;2019-05-13;2019-11-12;CENTRO-SUL
11900015940;Vencida;2019-05-13;2019-11-12;CENTRO-SUL
11900015966;Vencida;2019-05-13;2019-11-12;LESTE
11900015982;Vencida;2019-05-13;2019-11-12;CENTRO-SUL
11900016018;Vencida;2019-05-14;2019-11-13;PAMPULHA
11900016025;Vencida;2019-05-14;2019-11-13;OESTE
11900016117;Vencida;2019-05-14;2019-11-13;VENDA NOVA
11900016315;Vencida;2019-05-16;2019-11-15;LESTE
11900016702;Vencida;2019-05-20;2019-11-19;NORDESTE
11900016711;Vencida;2019-05-20;2019-11-19;NORTE
11900016729;Vencida;2019-05-20;2019-11-19;NORTE
11900016794;Vencida;2019-05-20;2019-11-19;LESTE
11900016896;Vencida;2019-05-20;2019-11-19;BARREIRO
11900017020;Vencida;2019-05-21;2019-11-20;NORTE
11900017059;Vencida;2019-05-21;2019-11-20;CENTRO-SUL
11900017102;Vencida;2019-05-22;2019-11-21;NOROESTE
11900017194;Vencida;2019-05-22;2019-11-21;OESTE
11900017273;Vencida;2019-05-22;2019-11-21;CENTRO-SUL
11900017343;Vencida;2019-05-22;2019-11-21;CENTRO-SUL
11900017498;Vencida;2019-05-23;2019-11-22;CENTRO-SUL
11900017518;Vencida;2019-05-23;2019-11-22;PAMPULHA
11900017536;Vencida;2019-05-23;2019-11-22;BARREIRO
11900017568;Vencida;2019-05-23;2019-11-22;LESTE
11900017766;Vencida;2019-05-24;2019-11-23;OESTE
11900018050;Vencida;2019-05-27;2019-11-26;VENDA NOVA
11900018113;Vencida;2019-05-27;2019-11-26;VENDA NOVA
11900018201;Vencida;2019-05-27;2019-11-26;CENTRO-SUL
11900018257;Vencida;2019-05-28;2019-11-27;OESTE
11900018358;Vencida;2019-05-28;2019-11-27;OESTE
11900018388;Vencida;2019-05-29;2019-11-28;CENTRO-SUL
11900018940;Vencida;2019-05-29;2019-11-28;PAMPULHA
11900019110;Vencida;2019-05-29;2019-11-28;CENTRO-SUL
11900020099;Vencida;2019-05-30;2019-11-29;NOROESTE
11900020262;Vencida;2019-05-31;2019-11-29;VENDA NOVA
11900020331;Vencida;2019-05-31;2019-11-29;OESTE
11900020347;Vencida;2019-05-31;2019-11-29;PAMPULHA
11900020473;Vencida;2019-05-31;2019-11-29;PAMPULHA
11900020491;Vencida;2019-05-31;2019-11-29;PAMPULHA
11900020502;Vencida;2019-05-31;2019-11-29;PAMPULHA
11900020558;Vencida;2019-05-31;2019-11-29;LESTE
