﻿"ID_REDE_PRIORIZACAO_ONIBUS","NOME_ROTA","SITUACAO","INFRAESTRUTURA_ATUAL","INFRAESTRUTURA_PLANEJADA","ANO_IMPLANT_INFRA_ATUAL","HORIZONTE_IMPLANTACAO","POSICIONAMENTO_VIA","SISTEMA_BRT","REFERENCIA_LOGRADOURO","EXTENSAO_REDE_PLANEJADA","TIPO_LOGRADOURO","NOME_LOGRADOURO","LOGRAD_INICIAL","LOGRAD_FINAL","EXTENSAO_TRECHO","GEOMETRIA"
"1779","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","195.09","RUA","PADRE BELCHIOR","RUA CURITIBA","AVE AUGUSTO DE LIMA","195.09","LINESTRING (610707.575837025 7796782.97841958,610805.701384147 7796614.36274082)"
"282","ROTA HOSPITALAR","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2020","LATERAL","NÃO","","140.056","RUA","DOS TIMBIRAS","RUA ALAGOAS","RUA SERGIPE","140.056","LINESTRING (611547.662453898 7796127.07192745,611431.552720367 7796158.76547632,611412.587278486 7796164.09439163)"
"1900","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","29.34","AVE","VILARINHO","RUA CAPITAO NELSON ALBUQUERQUE","RUA EPHIGENIA DE CASTRO BELFORT","29.34","LINESTRING (609030.148469428 7808924.56703442,609004.594597955 7808938.98409987)"
"286","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","199.081","RUA","GOIAS","AVE JOAO PINHEIRO","RUA DOS GUAJAJARAS","199.081","LINESTRING (611347.494583613 7796470.12210058,611375.373783178 7796424.47139265,611429.944780729 7796331.47032275,611447.945458827 7796298.27707914)"
"26","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","190.36","AVE","PROFESSOR ALFREDO BALENA","RUA RIO GRANDE DO NORTE","RUA PADRE ROLIM","190.36","LINESTRING (612061.197144963 7796424.82132142,611896.247275666 7796329.79066464)"
"27","ROTA HOSPITALAR","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2020","LATERAL","NÃO","","198.367","AVE","PROFESSOR ALFREDO BALENA","RUA PARAIBA","AVE CARANDAI","198.367","LINESTRING (611889.485683343 7796325.08162315,611716.933145606 7796227.23154025)"
"278","ROTA HOSPITALAR","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2020","LATERAL","NÃO","","140.454","RUA","PARAIBA","AVE PROFESSOR ALFREDO BALENA","AVE CARANDAI","140.454","LINESTRING (611889.485683343 7796325.08162315,611878.106418215 7796288.71902465,611857.120744482 7796208.38537633,611852.016566862 7796189.75916764)"
"210","BRT ROTOR PARANA/SANTOS DUMONT","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","139.561","AVE","SANTOS DUMONT","RUA ESPIRITO SANTO","RUA RIO DE JANEIRO","139.561","LINESTRING (611315.377020081 7797440.86450878,611180.28535298 7797475.89737794)"
"314","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2025","LATERAL","NÃO","","143.898","AVE","DOS ANDRADAS","RUA DOS TUPINAMBAS","RUA DOS CARIJOS","143.898","LINESTRING (611463.389925193 7797163.53095922,611451.71380967 7797114.21099815,611443.979207721 7797079.40808218,611446.716828027 7797021.89978783)"
"279","ROTA HOSPITALAR","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2020","LATERAL","NÃO","","129.798","RUA","DOS TIMBIRAS","AVE AFONSO PENA","RUA ALAGOAS","129.798","LINESTRING (611673.988788512 7796101.89705172,611645.647821667 7796101.05722267,611637.24530633 7796102.27697439,611547.662453898 7796127.07192745)"
"280","ROTA HOSPITALAR","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2020","LATERAL","NÃO","","140.188","AVE","CARANDAI","RUA PARAIBA","RUA PERNAMBUCO","140.188","LINESTRING (611852.016566862 7796189.75916764,611716.933145606 7796227.23154025)"
"289","ROTA HOSPITALAR","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2020","CENTRAL","NÃO","","130.559","AVE","CARANDAI","RUA PERNAMBUCO","RUA ALAGOAS","130.559","LINESTRING (611716.933145606 7796227.23154025,611610.339116392 7796253.28623689,611589.749243185 7796250.19686573)"
"281","ROTA HOSPITALAR","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2020","LATERAL","NÃO","","133.826","RUA","PERNAMBUCO","RUA DOS TIMBIRAS","AVE CARANDAI","133.826","LINESTRING (611673.988788512 7796101.89705172,611688.682883048 7796122.26290631,611716.933145606 7796227.23154025)"
"308","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2025","LATERAL","NÃO","","140.208","AVE","DOS ANDRADAS","RUA DOS CAETES","RUA DOS TUPINAMBAS","140.208","LINESTRING (611501.122908692 7797298.55347578,611463.389925193 7797163.53095922)"
"309","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2025","LATERAL","NÃO","","90.122","AVE","DOS ANDRADAS","PCA RUI BARBOSA","PCA RUI BARBOSA","90.122","LINESTRING (611548.726167812 7797471.18833645,611523.963897391 7797384.53597429)"
"311","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2025","LATERAL","NÃO","","88.965","AVE","DOS ANDRADAS","PCA RUI BARBOSA","RUA DOS CAETES","88.965","LINESTRING (611523.963897391 7797384.53597429,611501.122908692 7797298.55347578)"
"1786","BRT ROTOR PARANA/SANTOS DUMONT","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","147.189","PCA","RIO BRANCO","RUA DOS CAETES","AVE SANTOS DUMONT","147.189","LINESTRING (610797.958536353 7797485.72537748,610803.969756845 7797502.95187107,610809.675881097 7797517.55889786,610823.644341335 7797534.07553594,610835.716257384 7797544.23346832,610847.144997578 7797550.58217606,610863.653177859 7797555.66114226,610880.169603984 7797555.0212725,610908.675487715 7797549.81233276)"
"642","ROTA LESTE 2","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2021","2020","LATERAL","NÃO","","140.704","RUA","DOMINGOS VIEIRA","RUA MANAUS","RUA GRAO PARA","140.704","LINESTRING (612980.221229281 7796615.17257598,612844.057602422 7796650.65535356)"
"208","BRT ROTOR PARANA/SANTOS DUMONT","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","141.499","AVE","SANTOS DUMONT","RUA SAO PAULO","PCA RIO BRANCO","141.499","LINESTRING (611045.29263601 7797512.97982991,610908.675487715 7797549.81233276)"
"209","BRT ROTOR PARANA/SANTOS DUMONT","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","139.991","AVE","SANTOS DUMONT","RUA RIO DE JANEIRO","RUA SAO PAULO","139.991","LINESTRING (611180.28535298 7797475.89737794,611045.29263601 7797512.97982991)"
"928","BRT CRISTIANO MACHADO","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2021","2020","LATERAL","SIM","","110.795","RUA","ESPIRITO SANTO","AVE DO CONTORNO","RUA DOS GUAICURUS","110.795","LINESTRING (611366.344583674 7797635.21494931,611338.613809307 7797527.94678343)"
"2058","BRT CRISTIANO MACHADO","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2018","0","CENTRAL","NÃO","","270.87","VDT","DONA MARGARIDA GENARO","AVE DO CONTORNO","RUA DOIS MIL CENTO E NOVENTA E SEIS","270.87","LINESTRING (611233.149460761 7797677.33637561,611201.279272557 7797704.75079549,611043.998038456 7797870.96696267)"
"212","ROTA CONTORNO","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2025","LATERAL","NÃO","","142.938","AVE","DO CONTORNO","RUA ESPIRITO SANTO","RUA DA BAHIA","142.938","LINESTRING (611366.344583674 7797635.21494931,611504.462475632 7797598.41244035)"
