﻿REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;2129;01/10/2020
BARREIRO;CRAS PETROPOLIS;3551;01/10/2020
BARREIRO;CRAS VILA CEMIG;1686;01/10/2020
CENTRO-SUL;CRAS VILA MARCOLA;1904;01/10/2020
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;2340;01/10/2020
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;1862;01/10/2020
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;7;01/10/2020
Endereco FORA Region;CRAS INDEPENDENCIA;1;01/10/2020
Endereco FORA Region;CRAS LAGOA;7;01/10/2020
Endereco FORA Region;CRAS ZILAH SPOSITO;1;01/10/2020
LESTE;CRAS ALTO VERA CRUZ;2106;01/10/2020
LESTE;CRAS GRANJA DE FREITAS;1533;01/10/2020
LESTE;CRAS MARIANO DE ABREU;1678;01/10/2020
LESTE;CRAS TAQUARIL;1949;01/10/2020
NORDESTE;CRAS ARTHUR DE SA - UNIAO;1067;01/10/2020
NORDESTE;CRAS CONJUNTO PAULO VI;2204;01/10/2020
NORDESTE;CRAS VILA MARIA;2322;01/10/2020
NOROESTE;CRAS CALIFORNIA;1184;01/10/2020
NOROESTE;CRAS PEDREIRA PRADO LOPES;1575;01/10/2020
NOROESTE;CRAS VILA COQUEIRAL;2057;01/10/2020
NOROESTE;CRAS VILA SENHOR DOS PASSOS;1869;01/10/2020
NOROESTE;CRAS VILA SUMARE;1340;01/10/2020
NORTE;CRAS JARDIM FELICIDADE;2542;01/10/2020
NORTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;3640;01/10/2020
NORTE;CRAS PROVIDENCIA;3005;01/10/2020
NORTE;CRAS VILA BIQUINHAS;2863;01/10/2020
NORTE;CRAS ZILAH SPOSITO;3001;01/10/2020
OESTE;CRAS HAVAI-VENTOSA;1868;01/10/2020
OESTE;CRAS MORRO DAS PEDRAS - GRACA SABOIA;1350;01/10/2020
OESTE;CRAS VILA ANTENA;1877;01/10/2020
OESTE;CRAS VISTA ALEGRE;1808;01/10/2020
PAMPULHA;CRAS CONFISCO;1713;01/10/2020
PAMPULHA;CRAS NOVO OURO PRETO;1495;01/10/2020
PAMPULHA;CRAS SANTA ROSA;1595;01/10/2020
PAMPULHA;CRAS VILA SAO JOSE;2150;01/10/2020
VENDA NOVA;CRAS APOLONIA;2123;01/10/2020
VENDA NOVA;CRAS LAGOA;2184;01/10/2020
VENDA NOVA;CRAS MANTIQUEIRA;1530;01/10/2020
