ID_BASE_TRECHO;ID_BASE_IP;IND_IP;GEOMETRIA
31159;26546;S;LINESTRING (608021.02 7797046.97, 607991.70 7797010.11, 607957.82 7796975.85, 607871.84 7796900.55)
31160;26547;S;LINESTRING (607980.72 7796674.36, 607888.56 7796639.49)
58372;77463;S;LINESTRING (605238.27 7788953.21, 605243.92 7788955.01, 605247.84 7788955.72, 605253.00 7788954.72, 605265.12 7788952.05, 605281.42 7788947.99, 605285.91 7788946.34)
58373;77464;S;LINESTRING (605230.07 7788936.29, 605242.38 7788933.57, 605248.93 7788931.03, 605256.72 7788924.28)
59973;80344;S;LINESTRING (613343.94 7795819.79, 613344.22 7795825.99)
28836;26551;S;LINESTRING (607670.04 7796786.50, 607648.17 7796775.88)
28838;26553;S;LINESTRING (607748.81 7796893.42, 607719.13 7796879.45, 607667.58 7796853.81)
59979;80350;S;LINESTRING (613230.43 7795780.96, 613234.70 7795778.20)
60500;80813;N;LINESTRING (602254.92 7786265.91, 602265.89 7786253.38)
29293;26557;S;LINESTRING (606679.09 7792124.75, 606657.61 7792135.88)
29294;26558;S;LINESTRING (606755.95 7792256.44, 606766.43 7792255.63, 606776.10 7792252.36)
29298;26559;S;LINESTRING (606813.89 7792303.52, 606789.98 7792272.09, 606776.10 7792252.36)
29299;26560;S;LINESTRING (606773.29 7792220.70, 606800.69 7792164.96)
29300;26561;S;LINESTRING (606949.10 7792243.59, 606912.15 7792319.90)
29301;26562;S;LINESTRING (606984.87 7792173.21, 607032.57 7792236.45)
29302;26563;S;LINESTRING (606984.87 7792173.21, 606949.10 7792243.59)
29611;26564;S;LINESTRING (607032.57 7792236.45, 607081.16 7792300.14)
29612;26565;S;LINESTRING (607272.38 7792272.09, 607295.02 7792267.98)
29613;26566;S;LINESTRING (607592.05 7792172.79, 607548.12 7792101.14)
29614;26567;S;LINESTRING (607592.05 7792172.79, 607576.01 7792194.64)
29697;26568;S;LINESTRING (607854.03 7792277.44, 607933.02 7792243.19)
29308;26569;S;LINESTRING (608264.10 7792213.37, 608266.31 7792176.86, 608268.95 7792149.85)
29309;26570;S;LINESTRING (608145.63 7792150.97, 608172.69 7792141.79)
29311;26571;S;LINESTRING (608264.10 7792213.37, 608246.19 7792193.15, 608199.83 7792150.07)
29317;26576;S;LINESTRING (604661.33 7792483.84, 604694.65 7792418.67)
29318;26577;S;LINESTRING (604948.30 7792410.88, 604927.86 7792470.24)
29323;26582;S;LINESTRING (604959.19 7792374.97, 604948.30 7792410.88)
30049;26586;S;LINESTRING (607110.17 7793313.17, 607158.37 7793347.08)
30050;26587;S;LINESTRING (607048.84 7793248.27, 607085.21 7793289.63)
30051;26588;S;LINESTRING (607242.89 7793292.48, 607311.93 7793246.65, 607330.25 7793237.06, 607352.44 7793229.61, 607385.23 7793221.88, 607422.45 7793214.58)
30052;26589;S;LINESTRING (607300.72 7793391.47, 607337.13 7793413.56)
30053;26590;S;LINESTRING (607300.72 7793391.47, 607311.68 7793332.97)
30054;26591;;LINESTRING (607450.40 7793351.68, 607457.20 7793354.56, 607464.38 7793357.99, 607467.63 7793361.23, 607477.87 7793365.52, 607489.12 7793369.17)
30055;26592;;LINESTRING (607424.28 7793363.94, 607430.96 7793359.49, 607433.81 7793362.72, 607435.05 7793363.62, 607442.04 7793359.61, 607445.61 7793358.72, 607450.40 7793351.68)
31493;26593;S;LINESTRING (607471.16 7793398.39, 607460.62 7793392.27, 607448.87 7793385.22, 607437.78 7793384.85, 607427.57 7793371.85, 607424.28 7793363.94)
31494;26594;S;LINESTRING (607424.28 7793363.94, 607412.03 7793347.38)
31495;26595;S;LINESTRING (607412.03 7793347.38, 607455.65 7793306.06)
31496;26596;S;LINESTRING (607397.28 7793360.33, 607412.03 7793347.38)
31497;26597;S;LINESTRING (607386.24 7793371.05, 607397.28 7793360.33)
31498;26598;S;LINESTRING (607375.77 7793379.97, 607386.24 7793371.05)
64759;91066;S;LINESTRING (608472.26 7801051.91, 608530.73 7801072.24)
31500;26600;S;LINESTRING (607337.13 7793413.56, 607366.82 7793387.05)
31501;26601;;LINESTRING (607397.28 7793360.33, 607401.56 7793365.06, 607405.38 7793370.40, 607411.28 7793377.02, 607417.24 7793384.97, 607421.41 7793388.27, 607428.77 7793397.15, 607430.39 7793400.70, 607428.92 7793403.95)
31502;26602;;LINESTRING (607386.24 7793371.05, 607389.32 7793375.51, 607400.62 7793387.16, 607404.82 7793391.71)
31834;26605;;LINESTRING (607450.40 7793351.68, 607452.49 7793347.77, 607455.32 7793342.14, 607457.99 7793334.52, 607460.23 7793323.71, 607462.76 7793321.96, 607467.36 7793320.12, 607473.79 7793318.94, 607479.44 7793318.03, 607483.56 7793318.31, 607485.65 7793318.86, 607484.46 7793324.26, 607489.54 7793325.80, 607496.22 7793327.88, 607500.02 7793329.63, 607500.78 7793334.27)
31835;26606;S;LINESTRING (607651.62 7793346.22, 607638.05 7793341.34, 607632.43 7793339.01, 607630.62 7793338.32, 607627.37 7793343.43, 607623.81 7793342.57, 607617.07 7793336.59, 607613.88 7793337.09, 607611.94 7793336.26, 607606.45 7793330.84, 607602.71 7793324.53, 607589.93 7793311.35, 607585.63 7793306.25)
31836;26607;S;LINESTRING (607560.16 7793388.27, 607573.71 7793391.28, 607570.89 7793397.72, 607569.61 7793404.98, 607574.00 7793410.47)
31839;26610;S;LINESTRING (607489.12 7793369.17, 607480.62 7793383.93, 607471.16 7793398.39)
31840;26611;S;LINESTRING (607507.73 7793388.75, 607508.92 7793387.41, 607509.80 7793385.50, 607516.82 7793373.79)
