DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
17/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
18/03/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
17/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;acima de 48 Meses;01/08/2021
12/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;37 a 48 Meses;01/08/2021
07/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/08/2021
21/06/2021;SIM;Ate R$89.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/08/2021
26/10/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/08/2021
12/04/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/08/2021
20/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/08/2021
11/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/08/2021
22/12/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/08/2021
27/07/2021;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/08/2021
13/09/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/08/2021
29/03/2019;SIM;Entre R$89.01 ate R$178.00;CRAS MANTIQUEIRA;VENDA NOVA;25 a 36 Meses;01/08/2021
08/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
01/10/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
14/05/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
02/05/2019;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/08/2021
07/01/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
18/01/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/08/2021
23/01/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/08/2021
27/06/2017;NAO;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;acima de 48 Meses;01/08/2021
28/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2021
04/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/08/2021
19/02/2019;SIM;Entre R$89.01 ate R$178.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/08/2021
31/05/2017;SIM;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;acima de 48 Meses;01/08/2021
27/03/2019;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/08/2021
10/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/08/2021
04/03/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
20/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
02/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/08/2021
12/08/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/08/2021
04/06/2019;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/08/2021
12/01/2021;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/08/2021
19/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/08/2021
29/04/2021;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/08/2021
25/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/08/2021
22/09/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
18/05/2021;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
12/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
