﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"881","277064 027 0013","130398800150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","190","CASA","RESIDENCIAL","P2","3","0.693431","RUA","ITAUNENSE","355","30520420","NO305","","POLYGON ((602450.6 7794771,602440.3 7794776,602439.8 7794776.5,602438.7 7794774,602427.94 7794752,602428.7 7794752,602438.5 7794747,602441.56 7794753,602444.25 7794758.5,602447.6 7794765,602448.2 7794766,602448.75 7794767.5,602449.2 7794768,602450.6 7794771))"
"906","483021 013 0019","090244500455","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","454","122","CASA","RESIDENCIAL","P3","1","1","RUA","SANTOS","1804","30421490","OE129","DEMAIS CASOS","POLYGON ((607727.6 7793592.5,607723.3 7793605,607722.25 7793604.5,607713.7 7793601,607711.25 7793599.5,607706.1 7793597.5,607686.8 7793589,607692.3 7793578,607701.8 7793582,607708.06 7793584.5,607718.44 7793588.5,607721.8 7793590,607727.6 7793592.5))"
"907","478030 002B0169","100430500475","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1320","140.93","APARTAMENTO","RESIDENCIAL","P3","1","0.066604","RUA","JOSE BASILIO","260","30570520","OE307","FRENTE","POLYGON ((606831.94 7791991,606825.4 7792003,606822.94 7792002,606816.5 7792009.5,606814.9 7792011,606810 7792017,606809.4 7792017.5,606789.5 7792040.5,606775.06 7792028,606788.75 7792012,606794.4 7792005,606809.06 7791988,606810.8 7791985.5,606816.9 7791977.5,606821.6 7791982,606831.94 7791991))"
"908","505057D002 0013","020072800060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","306","404","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","3","1","RUA","CAMPOS SALES","870","30411570","OE103","CASA ADAPTADA","POLYGON ((606611.3 7796096,606610.1 7796101.5,606608.56 7796108,606608.06 7796110.5,606604.9 7796109.5,606601.56 7796109,606596 7796107.5,606592.2 7796107,606596.56 7796087,606611.3 7796096))"
"909","506015 022 0100","100892700145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","60.33","APARTAMENTO","RESIDENCIAL","P2","1","0.08333","RUA","MARIA BEATRIZ","503","30555140","OE302","FRENTE","POLYGON ((606846.25 7793320.5,606844.25 7793331.5,606815.06 7793327.5,606816.9 7793316,606846.25 7793320.5))"
"910","506029 003 0051","100446200410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","520.5","83.35","CASA","RESIDENCIAL","P3","1","0.254019","RUA","LUIZ COSME","64","30570720","OE311","FRENTE","POLYGON ((607221.94 7792562.5,607214.94 7792564.5,607209.75 7792566.5,607204.56 7792568,607200.8 7792569,607199.3 7792569.5,607193 7792547.5,607203.44 7792546,607208.7 7792545,607214.1 7792544.5,607219.2 7792543.5,607221.94 7792562.5))"
"911","506087 301 163X","101077000350","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","32367","72","APARTAMENTO","RESIDENCIAL","P3","1","0.002441","AVE","COSTA DO MARFIM","140","30575000","OE323","FRENTE","POLYGON ((607864.1 7792268,607861.94 7792268,607860.6 7792267.5,607859.25 7792266.5,607829.25 7792191,607828.94 7792189.5,607829.2 7792186.5,607835.1 7792156,607852.3 7792085.5,607861.94 7792043,607862.5 7792042.5,607863.2 7792042.5,607863.7 7792042.5,607923 7792056.5,607925.6 7792057.5,607946.6 7792070,607951.25 7792073,607970.75 7792085,608013.7 7792112,608047.75 7792133.5,608053 7792136.5,608085.8 7792157.5,608093.7 7792162.5,608094 7792163,608094.25 7792163,608094.44 7792163.5,608094.6 7792164,608094.8 7792164,608094.94 7792164.5,608095 7792165,608095 7792165.5,608095 7792165.5,608095 7792166,608094.9 7792166.5,608094.8 7792167,608094.6 7792167.5,608094.44 7792167.5,608094.25 7792168,608094 7792168,608093.7 7792168.5,608093.4 7792168.5,608093.06 7792169,608092.7 7792169,608072.7 7792178,608033.06 7792194.5,607986.06 7792215,607942.06 7792233.5,607928.7 7792239.5,607864.1 7792268))"
"912","506087 301 1657","101077000350","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","32367","84","APARTAMENTO","RESIDENCIAL","P3","1","0.002818","AVE","COSTA DO MARFIM","140","30575000","OE323","FRENTE","POLYGON ((607864.1 7792268,607861.94 7792268,607860.6 7792267.5,607859.25 7792266.5,607829.25 7792191,607828.94 7792189.5,607829.2 7792186.5,607835.1 7792156,607852.3 7792085.5,607861.94 7792043,607862.5 7792042.5,607863.2 7792042.5,607863.7 7792042.5,607923 7792056.5,607925.6 7792057.5,607946.6 7792070,607951.25 7792073,607970.75 7792085,608013.7 7792112,608047.75 7792133.5,608053 7792136.5,608085.8 7792157.5,608093.7 7792162.5,608094 7792163,608094.25 7792163,608094.44 7792163.5,608094.6 7792164,608094.8 7792164,608094.94 7792164.5,608095 7792165,608095 7792165.5,608095 7792165.5,608095 7792166,608094.9 7792166.5,608094.8 7792167,608094.6 7792167.5,608094.44 7792167.5,608094.25 7792168,608094 7792168,608093.7 7792168.5,608093.4 7792168.5,608093.06 7792169,608092.7 7792169,608072.7 7792178,608033.06 7792194.5,607986.06 7792215,607942.06 7792233.5,607928.7 7792239.5,607864.1 7792268))"
"913","506039 017 0016","100480000290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","565","386.18","CASA","RESIDENCIAL","P1","2","1","RUA","LUIZ COSME","11","30570720","OE311","FRENTE","POLYGON ((607509 7792271,607504.1 7792278,607492.75 7792293.5,607480.6 7792292,607483 7792279,607484.3 7792271.5,607485.2 7792266.5,607486.6 7792258.5,607487.6 7792258.5,607488.75 7792258,607492.9 7792260.5,607502.75 7792267,607509 7792271))"
"914","506048 020 0017","100465100065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","740.69","BARRACAO","RESIDENCIAL","P1","1","1","RUA","OLAVO BERNARDES","79","30570340","OE310","DEMAIS CASOS","POLYGON ((607627 7792776.5,607620.6 7792782.5,607618.4 7792784.5,607611.06 7792776.5,607609.1 7792774.5,607598.3 7792762.5,607606.7 7792754.5,607613.9 7792762.5,607615.4 7792764,607617.9 7792766.5,607621.2 7792770,607623.6 7792773,607626.6 7792776,607627 7792776.5))"
