﻿ID_PAV,ID_BASE_TRECHO,LARG_INICIO,LARG_FINAL,IND_PAV,LADO_PAV,TP_PAV,DATA,GEOMETRIA
102440,53704,0,37.313,Sim,Ambos,Calçamento,20150901000000,"LINESTRING (612883.837065933 7804775.36342011,612889.66691062 7804782.87193115,612897.242099871 7804809.61678867)"
103309,66222,0,88.87,Não,Ambos,Terra,20150901000000,"LINESTRING (603941.984279846 7807133.13167589,603979.271987752 7807156.61689554,604004.809367537 7807171.65383482,604017.8453457 7807179.3869519)"
103310,66221,0,63.671,Não,Ambos,Terra,20190902000000,"LINESTRING (603976.097337698 7807106.52709118,603989.274196883 7807119.19451276,604002.888085816 7807126.61300275,604019.305561809 7807129.70237392,604032.348500401 7807131.55054743)"
103311,66212,0,81.039,Não,Ambos,Terra,20190902000000,"LINESTRING (603994.436095412 7807212.19558266,603950.559957914 7807263.44515096,603941.142229504 7807273.20562645)"
103312,66213,0,40.394,Não,Ambos,Terra,20190902000000,"LINESTRING (604017.854293213 7807179.39225968,604010.325837371 7807192.16965888,603994.442576489 7807212.18741453)"
103313,66214,0,50.915,Não,Ambos,Terra,20150901000000,"LINESTRING (604032.35873333 7807131.55199743,604032.968925808 7807142.22982399,604025.407486588 7807164.54528174,604017.858741669 7807179.38351555)"
103314,66215,0,59.805,Não,Ambos,Terra,20150901000000,"LINESTRING (604009.047731505 7807077.51299691,604024.789048266 7807101.66808022,604031.24554435 7807121.42405894,604032.357672354 7807131.54234453)"
103315,66220,0,42.078,Não,Ambos,Terra,20190902000000,"LINESTRING (603915.201777572 7807165.5850701,603941.978163356 7807133.13908748)"
103316,66219,0,43.582,Não,Ambos,Terra,20190902000000,"LINESTRING (603941.984279846 7807133.13167589,603950.428024405 7807123.51363362,603962.656611496 7807115.18532882,603976.089034735 7807106.53243978)"
103317,66218,0,43.904,Não,Ambos,Terra,20190902000000,"LINESTRING (603976.097337698 7807106.52709118,604009.040355418 7807077.51949184)"
103318,66217,0,87.656,Não,Ambos,Terra,20150901000000,"LINESTRING (604009.047731505 7807077.51299691,604047.712495409 7807048.86882735,604058.135242599 7807042.68008705,604070.223650337 7807038.43095195,604084.676557141 7807036.4227927)"
103319,67391,0,127.828,Não,Ambos,Terra,20150901000000,"LINESTRING (603983.436139122 7807044.03981028,603931.808907985 7807088.55075021,603910.287254372 7807109.41650305,603889.168546352 7807130.26520421)"
103320,67390,0,142.508,Não,Ambos,Terra,20150901000000,"LINESTRING (603952.291585216 7807002.43827815,603927.339660376 7807040.31056936,603910.683054898 7807049.74864826,603901.736313837 7807058.13694085,603880.429052176 7807079.89251257,603857.46272526 7807106.67936618)"
103321,67392,0,37.383,Não,Ambos,Terra,20150901000000,"LINESTRING (603842.564135169 7807062.40607188,603823.282293719 7807094.42093904)"
103322,67389,0,124.204,Não,Ambos,Terra,20150901000000,"LINESTRING (603913.305233384 7806965.77574071,603904.185329593 7806994.87981666,603897.473212336 7807011.71638962,603893.605911361 7807017.44522353,603887.545215804 7807021.16446649,603880.107464249 7807024.46379492,603873.766409985 7807029.77271431,603842.571227282 7807062.39865449)"
103323,67388,0,127.405,Não,Ambos,Terra,20150901000000,"LINESTRING (603879.414813328 7806940.71084259,603862.58504512 7806989.0210092,603855.79046942 7807006.99735017,603850.776996088 7807025.46359142,603847.058120311 7807039.11081357,603845.153330278 7807051.85821887,603842.566466449 7807062.39657472)"
103324,67341,0,40.619,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603759.272861936 7807119.5544395,603796.634174275 7807103.64145042)"
103325,67339,0,39.212,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603723.205538985 7807134.94130755,603759.263352602 7807119.55849633)"
103326,67337,0,38.48,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603686.363106671 7807146.0490466,603723.195513252 7807134.94433024)"
103327,67335,0,33.156,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603650.369996319 7807155.46712957,603682.527138245 7807147.43123888)"
103328,67292,0,11.376,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603639.262844052 7807157.92662895,603650.360035739 7807155.46933518)"
103329,66216,0,42.147,Não,Ambos,Terra,20150901000000,"LINESTRING (603983.436139122 7807044.03981028,604009.041378896 7807077.50469434)"
103330,66065,0,23.513,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603637.506479217 7807037.67110661,603646.989200157 7807042.22018066,603655.862971686 7807051.70076774)"
103331,67346,0,4.067,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603682.537034917 7807147.42876576,603686.353472839 7807146.05252066)"
103332,66225,0,39.809,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (604008.717897733 7807360.23544958,603971.093030975 7807373.20964715)"
103333,67383,0,43.9,Não,Ambos,Terra,20150901000000,"LINESTRING (603889.161401286 7807130.27225792,603905.702564943 7807153.86745518,603915.195462683 7807165.57728046)"
103334,67382,0,40.27,Não,Ambos,Terra,20150901000000,"LINESTRING (603857.456129968 7807106.68705862,603874.228177266 7807114.34549976,603889.154266575 7807130.26464852)"
103335,67380,0,24.831,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603823.277105361 7807094.4295536,603846.653208796 7807102.77460178)"
103336,67381,0,11.48,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603846.662319784 7807102.77785432,603857.446817031 7807106.68368575)"
103337,67345,0,99.17,Não,Ambos,Terra,20150901000000,"LINESTRING (603655.869974464 7807051.70824939,603660.809235198 7807069.73458019,603686.359947758 7807146.03961277)"
103338,67379,0,28.181,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603796.643028285 7807103.63767931,603823.267740114 7807094.43279142)"
103339,67376,0,6.144,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603782.806501556 7807080.34242099,603788.693805254 7807082.06451598)"
103340,66061,0,21.956,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603558.090752803 7807029.71272652,603579.009500829 7807023.07699769)"
103341,66054,0,10.948,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603514.585678297 7807039.52073013,603525.213305536 7807036.93357276)"
103342,67275,0,12.669,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603598.676798427 7807169.41429067,603610.92027633 7807166.19753301)"
