DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
13/10/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/05/2022
02/05/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/05/2022
18/03/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;37 a 48 Meses;01/05/2022
17/05/2017;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;acima de 48 Meses;01/05/2022
12/07/2018;NAO;Entre R$105.01 ate R$210.00;TPSA Monte Azul;NORTE;37 a 48 Meses;01/05/2022
07/12/2017;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;acima de 48 Meses;01/05/2022
20/08/2021;SIM;Ate R$105.00;TPSA Santa Branca;PAMPULHA;ate 12 Meses;01/05/2022
12/04/2021;SIM;Ate R$105.00;TPSA Trevo;PAMPULHA;13 a 18 Meses;01/05/2022
20/06/2018;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/05/2022
11/11/2019;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/05/2022
22/12/2016;NAO;Entre R$105.01 ate R$210.00;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/05/2022
27/07/2021;NAO;Ate R$105.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/05/2022
13/09/2019;NAO;Entre R$105.01 ate R$210.00;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/05/2022
03/02/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/05/2022
08/02/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;37 a 48 Meses;01/05/2022
06/05/2022;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/05/2022
25/08/2021;SIM;Ate R$105.00;TPSA Maria Helena;VENDA NOVA;ate 12 Meses;01/05/2022
15/12/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/05/2022
02/05/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/05/2022
07/01/2021;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;13 a 18 Meses;01/05/2022
18/01/2018;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;acima de 48 Meses;01/05/2022
23/01/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;37 a 48 Meses;01/05/2022
27/06/2017;NAO;Entre R$105.01 ate R$210.00;CRAS VISTA ALEGRE;OESTE;acima de 48 Meses;01/05/2022
25/04/2022;SIM;Ate R$105.00;TPSA Baleia II;LESTE;ate 12 Meses;01/05/2022
01/11/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/05/2022
31/05/2017;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;acima de 48 Meses;01/05/2022
30/09/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/05/2022
09/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Barroca;OESTE;ate 12 Meses;01/05/2022
11/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;ate 12 Meses;01/05/2022
26/01/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/05/2022
20/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/05/2022
12/08/2019;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/05/2022
14/09/2021;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/05/2022
12/01/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/05/2022
19/05/2017;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;acima de 48 Meses;01/05/2022
29/04/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/05/2022
25/05/2017;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;acima de 48 Meses;01/05/2022
22/09/2020;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/05/2022
18/05/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/05/2022
12/06/2019;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;25 a 36 Meses;01/05/2022
08/02/2019;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;37 a 48 Meses;01/05/2022
27/08/2021;NAO;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/05/2022
