ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
1;14273;NE2A;Seg, Qua e Sex;MULTILINESTRING ((610028.82 7801532.83, 610022.30 7801519.07), (610022.30 7801519.07, 610017.40 7801508.75, 610016.18 7801506.83), (610045.69 7801566.84, 610039.95 7801555.27), (610034.73 7801544.75, 610034.34 7801543.96, 610030.61 7801536.43, 610028.82 7801532.83), (610039.95 7801555.27, 610034.73 7801544.75));Noturno;0405248;1556
2;24857;N4B;Ter, Qui e Sáb;MULTILINESTRING ((613092.04 7806819.07, 613083.21 7806809.04), (613100.77 7806827.11, 613092.04 7806819.07), (613116.89 7806842.44, 613120.22 7806838.72, 613130.75 7806827.57), (613129.95 7806854.57, 613118.06 7806843.46, 613116.89 7806842.44), (613185.07 7806906.65, 613183.56 7806905.20), (613171.52 7806893.81, 613163.29 7806886.01), (613159.34 7806882.28, 613155.59 7806878.73), (613163.29 7806886.01, 613159.34 7806882.28), (613143.46 7806811.47, 613137.77 7806816.26, 613130.07 7806818.54, 613130.54 7806820.15, 613121.25 7806823.08), (613137.36 7806820.51, 613144.31 7806812.27), (613144.31 7806812.27, 613143.46 7806811.47), (613130.75 7806827.57, 613137.36 7806820.51), (613109.14 7806834.77, 613108.71 7806834.38, 613106.00 7806831.88, 613100.77 7806827.11), (613147.56 7806871.14, 613138.87 7806862.91), (613155.59 7806878.73, 613155.12 7806878.28, 613147.56 7806871.14), (613176.43 7806898.46, 613171.52 7806893.81), (613183.56 7806905.20, 613176.43 7806898.46), (613121.25 7806823.08, 613116.25 7806825.05, 613109.14 7806834.77), (613083.21 7806809.04, 613078.03 7806798.11), (613076.21 7806786.05, 613077.44 7806774.01), (613078.03 7806798.11, 613076.17 7806791.77, 613076.21 7806786.05), (613077.44 7806774.01, 613081.00 7806762.08), (613081.00 7806762.08, 613083.62 7806757.98), (613134.39 7806858.71, 613129.95 7806854.57), (613138.87 7806862.91, 613134.39 7806858.71));Diurno;1811471;1614
3;39421;V19B;Ter, Qui e Sáb;MULTILINESTRING ((605495.73 7806980.06, 605510.09 7806981.36), (605466.90 7806977.31, 605481.05 7806978.64), (605495.73 7806980.06, 605481.05 7806978.64), (605466.90 7806977.31, 605451.63 7806976.00));Diurno;2102271;1706
4;67580;B26A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((601714.72 7787443.66, 601707.58 7787453.68), (601720.17 7787436.02, 601714.72 7787443.66), (601724.93 7787429.35, 601720.17 7787436.02), (601744.56 7787393.04, 601744.35 7787399.27, 601743.71 7787401.13), (601743.71 7787401.13, 601742.44 7787404.80, 601730.66 7787421.31), (601730.66 7787421.31, 601724.93 7787429.35));;1212594;1952
5;43319;V29B;Ter, Qui e Sáb;MULTILINESTRING ((605240.53 7810617.70, 605237.52 7810633.51), (605242.93 7810605.21, 605240.53 7810617.70), (605243.48 7810602.01, 605242.93 7810605.21));Diurno;1906374;1724
6;44486;S8D;Seg a Sáb;MULTILINESTRING ((612441.62 7794580.38, 612554.35 7794549.68));Noturno;0806093;1513
7;41745;C10D;Seg a Sáb;MULTILINESTRING ((611796.28 7796483.86, 611785.79 7796444.59, 611784.80 7796440.87, 611782.36 7796431.09, 611778.52 7796415.83, 611778.05 7796413.41, 611771.95 7796390.82), (611754.05 7796322.65, 611748.97 7796303.20, 611746.87 7796295.14, 611739.02 7796267.71, 611738.88 7796267.24, 611738.61 7796266.43, 611738.57 7796265.41, 611738.77 7796264.05, 611739.28 7796262.88, 611739.63 7796262.55), (611853.42 7796699.25, 611847.45 7796675.84, 611828.43 7796605.00, 611824.52 7796590.22, 611820.95 7796577.10), (611807.82 7796527.07, 611804.31 7796513.94, 611796.28 7796483.86), (611820.95 7796577.10, 611818.93 7796569.40, 611815.74 7796557.27, 611809.72 7796534.36, 611808.84 7796530.99, 611807.82 7796527.07), (611771.95 7796390.82, 611769.29 7796381.96, 611766.91 7796372.74, 611763.68 7796360.15, 611760.84 7796348.88, 611754.05 7796322.65));Noturno;0103260;1503
8;28786;O17B;Ter, Qui e Sáb;MULTILINESTRING ((607518.00 7793482.74, 607514.27 7793478.83, 607512.99 7793478.45, 607509.38 7793477.50, 607507.12 7793476.75, 607505.81 7793476.31, 607505.44 7793476.23, 607499.00 7793474.91, 607492.60 7793471.52, 607488.69 7793468.33, 607483.68 7793464.83, 607483.14 7793464.93, 607479.90 7793462.15));Diurno;1012747;1686
9;57958;B20B;Ter, Qui e Sáb;MULTILINESTRING ((604549.17 7790199.32, 604545.89 7790197.53, 604545.20 7790196.16, 604543.33 7790191.97));Diurno;1106329;1913
10;302;O11A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((604054.92 7793186.88, 604056.55 7793189.59), (603995.48 7793187.51, 604001.08 7793185.70, 604007.05 7793183.71, 604011.22 7793183.80, 604015.11 7793185.16, 604026.24 7793188.42, 604030.67 7793189.59, 604036.10 7793189.41, 604041.07 7793188.96, 604054.92 7793186.88));;1108668;1673
11;60863;S8D;Seg a Sáb;MULTILINESTRING ((612299.54 7794472.60, 612279.37 7794478.06));Noturno;0806100;1513
12;17157;NO16B;Ter, Qui e Sáb;MULTILINESTRING ((603624.61 7800088.51, 603627.53 7800088.58, 603633.28 7800090.52, 603667.32 7800102.00, 603673.09 7800103.95, 603684.09 7800107.66, 603693.55 7800111.14));Diurno;1301220;1578
