No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-002801/19-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO QUINTINO VARGAS, 33 / RUA FARMACEUTICO RAUL MACHADO, 449;CANDELÁRIA;910;010;008,009,010,013,014,012,005,006,011,007;;3600;2335,65;2107,93;11;RESIDENCIAL;1;0;RODRIGO BORGES MARTINS;A36716-8;01/12/2022;15/01/2019;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
01-050967/21-30;LICENCIAMENTO;202201880;APROVACAO INICIAL;RUA JOAO CAMILO DE OLIVEIRA TORRES, 600;DAS MANGABEIRAS;109;015;074;;900;569,11;435,11;4;RESIDENCIAL;1;0;MARCELO GOULART DE SENA;A23486-9;22/12/2022;13/08/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001873/61-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LASSANCE, 331;MARIANO DE ABREU;448;092;003;;442;1350,52;861,01;6;RESIDENCIAL;13;0;ROBERTA APARECIDA TOMAZ;189504;01/12/2022;16/08/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002616/04-20;LICENCIAMENTO;202201906;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA APATITA, 98;CANDELÁRIA;910;028;011;;360;293,3;283,99;2;RESIDENCIAL;1;0;ARTIME JOSE CALDEIRA VALLADARES;A7 1228-0;30/12/2022;29/07/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004544/38-20;REGULARIZAÇÃO;202201889;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA VITAL BRASIL, 429;LIBERDADE;339;003;007,009;;720;2431,92;1609,53;8;RESIDENCIAL;20;0;MATHEUS MARCIO GUIMARAES CARVALHO,MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8,A95569-8;26/12/2022;20/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002609/89-20;LICENCIAMENTO;201500095;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE MOREIRA MOTA, 4 / RUA GENTIL PORTUGAL DO BRASIL, 511 / RUA JOAQUIM CORREA DE AQUINO, s/n;CAMARGOS;277;058;011,007;;1371,5;2124,43;1249,66;5;NÃO RESIDENCIAL;0;18;CASSIO GONTIJO;166629-0;19/12/2022;04/11/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001930/08-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EMILIA MARZANO MATIAS, 40;MANTIQUEIRA;969;030;002;;525;1245,44;732,61;5;NÃO RESIDENCIAL;0;3;FERNANDA GUIMARAES TAKAHASHI FERREIRA;A111562-6;28/12/2022;20/08/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002892/99-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JORNALISTA GERALDO RESENDE, 170;SERRANO;725;001;002A;;364;945,88;666,94;8;RESIDENCIAL;8;0;LUCIANA PASCHOAL HOFFMANN DA SILVA,LUCIANA PASCHOAL HOFFMANN DA SILVA,LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG,A.25250-6 MG,A.25250-6 MG;12/12/2022;02/08/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002261/36-20;LICENCIAMENTO;202201844;APROVACAO INICIAL;RUA BOM DESPACHO, 82;SÉTIMA SEÇÃO SUBURBANA;107;042;008;;400;394,42;338,53;3;RESIDENCIAL;1;0;YURI PIVARI GUEDES,YURI PIVARI GUEDES,YURI PIVARI GUEDES,YURI PIVARI GUEDES,YURI PIVARI GUEDES;A75799-3,A75799-3,A75799-3,A75799-3,A75799-3;13/12/2022;21/10/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001344/68-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGENHEIRO OCELO CIRINO, 30;ESTORIL;170;065;024;;736;403,59;375,76;5;RESIDENCIAL;1;0;SILVIO FERNANDO DA SILVA;36285/ MG;13/12/2022;30/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
