﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12300136250;Regular;2023-03-31;;2024-03-30;LESTE
12300135718;Regular;2023-03-30;;2024-03-29;CENTRO-SUL
12300135311;Regular;2023-03-29;;2024-03-28;CENTRO-SUL
12300134871;Regular;2023-03-27;;2024-03-26;BARREIRO
12300133649;Regular;2023-03-22;;2024-03-21;NOROESTE
12300132650;Regular;2023-03-17;;2024-03-16;CENTRO-SUL
12300132501;Regular;2023-03-17;;2024-03-16;CENTRO-SUL
12300130136;Regular;2023-03-07;;2024-03-06;OESTE
12300129851;Regular;2023-03-06;;2024-03-05;VENDA NOVA
12300129673;Regular;2023-03-06;;2024-03-05;OESTE
12300129324;Regular;2023-03-02;;2024-03-01;CENTRO-SUL
