NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201225573;Vencida;31/10/2012;31/10/2013;;NOROESTE;201119455;BAR DA VIUVA LTDA;RUA LIBIA, 143       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,51;16,55;1,43;N;S;;
201225522;Vencida;31/10/2012;31/10/2013;;OESTE;2012108262;NOVA MODA KIDS LTDA;RUA MARMORE, 261       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,95;0,6;N;S;;
201225461;Vencida;29/10/2012;29/10/2013;;VENDA NOVA;201103630;PANIFICADORA ZONA DA MATA LTDA;AVENIDA VILARINHO, 3482    LOJA: C-                                       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;5;2;N;N;;
201225434;Vencida;26/10/2012;26/10/2013;;LESTE;201024056;GERAIS SOCIEDADE ALIMENTICIA LTDA;RUA CONTAGEM, 567       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,75;26,6;2;N;S;;
201225408;Vencida;26/10/2012;26/10/2013;;CENTRO-SUL;;MOREIRA ROBERTO COMERCIO DE ARTIGOS PARA PRESENTES EM GERAL LTDA;AVENIDA GETULIO VARGAS, 1470    LOJA 01                                        ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,9;2;N;S;;
201225376;Regular;25/10/2012;25/10/2013;;VENDA NOVA;201108087;STILO DO CORPO ACADEMIA LTDA;AVENIDA BERNARDA SILVESTRE, 408       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,72;6,7;2;N;S;;
201225348;Vencida;24/10/2012;24/10/2013;;LESTE;201024056;GERAIS SOCIEDADE ALIMENTICIA LTDA;RUA CONTAGEM, 567       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,75;26,6;2;N;S;;
201225347;Vencida;24/10/2012;24/10/2013;;LESTE;201024056;GERAIS SOCIEDADE ALIMENTICIA LTDA;RUA CONTAGEM, 567       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,75;26,6;2;N;S;;
201225335;Vencida;24/10/2012;24/10/2013;;LESTE;201024056;GERAIS SOCIEDADE ALIMENTICIA LTDA;RUA CONTAGEM, 567       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,75;26,6;2;N;S;;
201225333;Vencida;24/10/2012;24/10/2013;;LESTE;200210097;MERCEARIA O CAIPIRAO LTDA;RUA ESTANCIA, 105       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,78;24;1,5;N;S;;
201225323;Vencida;23/10/2012;23/10/2013;;NOROESTE;201120157;APARECIDA ALVES DE OLIVEIRA- DISTRIBUIDORA;AVENIDA AMINTAS JACQUES DE MORAES, 241       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;6,32;1,9;N;S;;
201225290;Regular;22/10/2012;22/10/2013;;LESTE;2012115998;CONCEICAO RIBEIRO DE PAULA 70386781672;RUA CONTAGEM, 414    LOJA 5                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3;1,2;N;S;;
201225288;Vencida;22/10/2012;22/10/2013;;LESTE;2012105341;OTICA SANTA TEREZA LTDA;RUA MARMORE, 386       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4;0,9;N;S;;
201225278;Regular;22/10/2012;22/10/2013;;LESTE;2012115998;CONCEICAO RIBEIRO DE PAULA 70386781672;RUA CONTAGEM, 414       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3;1,2;N;S;;
201225234;Vencida;19/10/2012;19/10/2013;;LESTE;201011613;ELIO RUFINO DE CASTRO;RUA AURELIA, 236       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;15,75;1,57;N;S;;
201225229;Vencida;19/10/2012;19/10/2013;;LESTE;201131153;ARTE E MANHA LANCHES LTDA;RUA CONTAGEM, 1601       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;10;3,6;N;S;;
201225160;Vencida;18/10/2012;18/10/2013;;NORTE;201217579;HUM DELICIA-CONFEITARIA & LANCHONETE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2166    : A-                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,93;3,25;3;N;S;;
201225132;Vencida;18/10/2012;18/10/2013;;LESTE;200909373;VAREJAO LEBLON LTDA;AVENIDA PETROLINA, 255       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;5,7;1,7;N;S;;
201225131;Vencida;18/10/2012;18/10/2013;;LESTE;200909373;VAREJAO LEBLON LTDA;AVENIDA PETROLINA, 255       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;5,7;1,7;N;S;;
201225051;Vencida;16/10/2012;16/10/2013;;LESTE;201206031;SORTE GORDA LOTERIAS LTDA;RUA VIOLETA, 424    LOJA: 653-                                     ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;3,75;1,1;N;N;;
201225043;Vencida;16/10/2012;16/10/2013;;CENTRO-SUL;200825634;OLIVEIRA CALCADOS LTDA;RUA DOS CAETES, 588       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,9;1,4;N;S;;
201225032;Vencida;16/10/2012;16/10/2013;;CENTRO-SUL;200802342;RAIA S.A.;RUA CURITIBA, 1923       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;4,08;2;N;S;;
201225031;Vencida;16/10/2012;16/10/2013;;CENTRO-SUL;200825634;OLIVEIRA CALCADOS LTDA;RUA DOS CAETES, 588       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,9;1,4;N;S;;
201224914;Vencida;10/10/2012;10/10/2013;;PAMPULHA;201109592;PIZZA D'TERRA LTDA;AVENIDA PORTUGAL, 1638       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,4;1,4;N;S;;
201224902;Vencida;10/10/2012;10/10/2013;;CENTRO-SUL;201129392;LANCHONETE, BAR E RESTAURANTE VILA OURO PRETO LTDA;RUA OURO PRETO, 361       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;9,2;2;N;S;;
201224889;Cancelada;10/10/2012;10/10/2013;;PAMPULHA;201109592;PIZZA D'TERRA LTDA;AVENIDA PORTUGAL, 1638       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,4;1,4;N;S;;
201224795;Vencida;08/10/2012;08/10/2013;;CENTRO-SUL;200914169;CARE CENTRO AVANCADO DE REABILITACAO;RUA PADRE MARINHO, 149    LJ                                             ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;0,9;1,3;N;S;;
201224772;Vencida;08/10/2012;08/10/2013;;CENTRO-SUL;200803855;PRIMO PRIMA LIMITADA;RUA GONCALVES DIAS, 926       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,1;2;N;S;;
201224747;Regular;05/10/2012;05/10/2013;;PAMPULHA;200715204;RESTAURANTE SURUBIM NO ESPETO LTDA;RUA IZABEL BUENO, 662       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,7;9,4;3;N;S;;
201224732;Vencida;05/10/2012;05/10/2013;;NOROESTE;201143122;PANELA DE PEDRA RESTAURANTE E PIZZARIA LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES, 1135       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,9;9;3;N;S;;
201224646;Vencida;04/10/2012;04/10/2013;;LESTE;200725870;CARLO EMANUELE DE MORAES MILONE;RUA SAO ROQUE, 1259       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;2,1;1;N;S;;
201224631;Vencida;04/10/2012;04/10/2013;;NOROESTE;201140413;FEIRA MAX LTDA;AVENIDA ABILIO MACHADO, 2036       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;5,05;2;N;S;;
201224630;Vencida;04/10/2012;04/10/2013;;NOROESTE;201140413;FEIRA MAX LTDA;AVENIDA ABILIO MACHADO, 2036       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;6,5;2;N;S;;
201224595;Vencida;03/10/2012;03/10/2013;;CENTRO-SUL;2012105603;REAL COMERCIO LTDA;AVENIDA DO CONTORNO, 4119    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,7;15;2;N;S;;
201224586;Vencida;03/10/2012;03/10/2013;;CENTRO-SUL;201029761;JASAO COMERCIAL LTDA;RUA CURITIBA, 2154       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;9;3;N;S;;
201224564;Vencida;02/10/2012;02/10/2013;;PAMPULHA;201034295;DROGARIA LIBERDADE LTDA;RUA IZABEL BUENO, 1018       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;9;1;N;S;;
201224563;Vencida;02/10/2012;02/10/2013;;PAMPULHA;200016959;ALCINEIA MARIA DA SILVA;RUA IZABEL BUENO, 1022       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3,5;1;N;S;;
201224562;Regular;02/10/2012;02/10/2013;;PAMPULHA;201104160;SUELI GONCALVES BITTENCOURT - LANCHONETE;AVENIDA DOS ENGENHEIROS, 405       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;9;1;N;S;;
201224560;Vencida;02/10/2012;02/10/2013;;CENTRO-SUL;201219644;CENTRO DE NEFROLOGIA E DIALISE FRESENIUS MEDICAL CARE VERA CRUZ LTDA.;RUA DOS GOITACAZES, 1889       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,2;1,2;N;S;;
201224558;Vencida;02/10/2012;02/10/2013;;PAMPULHA;201103370;AMIGOS E ANTIGOS LTDA;AVENIDA SEBASTIAO DE BRITO, 33       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,9;23,43;3,08;N;S;;
201224543;Vencida;02/10/2012;02/10/2013;;CENTRO-SUL;201215273;PET SHOP XODO LTDA;RUA MONTES CLAROS, 1112    LOJA: 01-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,05;1,75;N;S;;
201224520;Vencida;01/10/2012;01/10/2013;;CENTRO-SUL;201028869;BENVINDO BISTRO RESTAURANTE LTDA;RUA SAO PAULO, 2397          01;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;11,1;3,9;N;S;;
