ID_PAV;ID_BASE_TRECHO;LARG_INICIO;LARG_FINAL;IND_PAV;LADO_PAV;TP_PAV;DATA;GEOMETRIA
103308;66223;0.0;92.23;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603915.20 7807165.59, 603933.89 7807179.75, 603956.81 7807193.61, 603969.20 7807200.56, 603994.43 7807212.19)
102440;53704;0.0;37.313;Sim;Ambos;Calçamento;2015-09-01 00:00:00;LINESTRING (612883.84 7804775.36, 612889.67 7804782.87, 612897.24 7804809.62)
103309;66222;0.0;88.87;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603941.98 7807133.13, 603979.27 7807156.62, 604004.81 7807171.65, 604017.85 7807179.39)
103310;66221;0.0;63.671;Não;Ambos;Terra;2019-09-02 00:00:00;LINESTRING (603976.10 7807106.53, 603989.27 7807119.19, 604002.89 7807126.61, 604019.31 7807129.70, 604032.35 7807131.55)
103311;66212;0.0;81.039;Não;Ambos;Terra;2019-09-02 00:00:00;LINESTRING (603994.44 7807212.20, 603950.56 7807263.45, 603941.14 7807273.21)
103312;66213;0.0;40.394;Não;Ambos;Terra;2019-09-02 00:00:00;LINESTRING (604017.85 7807179.39, 604010.33 7807192.17, 603994.44 7807212.19)
103313;66214;0.0;50.915;Não;Ambos;Terra;2015-09-01 00:00:00;LINESTRING (604032.36 7807131.55, 604032.97 7807142.23, 604025.41 7807164.55, 604017.86 7807179.38)
103314;66215;0.0;59.805;Não;Ambos;Terra;2015-09-01 00:00:00;LINESTRING (604009.05 7807077.51, 604024.79 7807101.67, 604031.25 7807121.42, 604032.36 7807131.54)
103315;66220;0.0;42.078;Não;Ambos;Terra;2023-10-16 00:00:00;LINESTRING (603915.20 7807165.59, 603941.98 7807133.14)
103316;66219;0.0;43.582;Não;Ambos;Terra;2019-09-02 00:00:00;LINESTRING (603941.98 7807133.13, 603950.43 7807123.51, 603962.66 7807115.19, 603976.09 7807106.53)
103317;66218;0.0;43.904;Não;Ambos;Terra;2019-09-02 00:00:00;LINESTRING (603976.10 7807106.53, 604009.04 7807077.52)
103318;66217;0.0;87.656;Não;Ambos;Terra;2015-09-01 00:00:00;LINESTRING (604009.05 7807077.51, 604047.71 7807048.87, 604058.14 7807042.68, 604070.22 7807038.43, 604084.68 7807036.42)
103319;67391;0.0;127.828;Não;Ambos;Terra;2015-09-01 00:00:00;LINESTRING (603983.44 7807044.04, 603931.81 7807088.55, 603910.29 7807109.42, 603889.17 7807130.27)
103320;67390;0.0;142.508;Não;Ambos;Terra;2023-10-16 00:00:00;LINESTRING (603952.29 7807002.44, 603927.34 7807040.31, 603910.68 7807049.75, 603901.74 7807058.14, 603880.43 7807079.89, 603857.46 7807106.68)
103321;67392;0.0;37.383;Não;Ambos;Terra;2015-09-01 00:00:00;LINESTRING (603842.56 7807062.41, 603823.28 7807094.42)
103322;67389;0.0;124.204;Não;Ambos;Terra;2023-10-16 00:00:00;LINESTRING (603913.31 7806965.78, 603904.19 7806994.88, 603897.47 7807011.72, 603893.61 7807017.45, 603887.55 7807021.16, 603880.11 7807024.46, 603873.77 7807029.77, 603842.57 7807062.40)
103323;67388;0.0;127.405;Não;Ambos;Terra;2023-10-16 00:00:00;LINESTRING (603879.41 7806940.71, 603862.59 7806989.02, 603855.79 7807007.00, 603850.78 7807025.46, 603847.06 7807039.11, 603845.15 7807051.86, 603842.57 7807062.40)
103324;67341;0.0;40.619;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603759.27 7807119.55, 603796.63 7807103.64)
103325;67339;0.0;39.212;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603723.21 7807134.94, 603759.26 7807119.56)
103326;67337;0.0;38.48;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603686.36 7807146.05, 603723.20 7807134.94)
103327;67335;0.0;33.156;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603650.37 7807155.47, 603682.53 7807147.43)
103328;67292;0.0;11.376;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603639.26 7807157.93, 603650.36 7807155.47)
103329;66216;0.0;42.147;Não;Ambos;Terra;2015-09-01 00:00:00;LINESTRING (603983.44 7807044.04, 604009.04 7807077.50)
103330;66065;0.0;23.513;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603637.51 7807037.67, 603646.99 7807042.22, 603655.86 7807051.70)
103331;67346;0.0;4.067;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603682.54 7807147.43, 603686.35 7807146.05)
103332;66225;0.0;39.809;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (604008.72 7807360.24, 603971.09 7807373.21)
103333;67383;0.0;43.9;Sim;Ambos;Asfalto;2023-10-16 00:00:00;LINESTRING (603889.16 7807130.27, 603905.70 7807153.87, 603915.20 7807165.58)
103334;67382;0.0;40.27;Sim;Ambos;Asfalto;2023-10-16 00:00:00;LINESTRING (603857.46 7807106.69, 603874.23 7807114.35, 603889.15 7807130.26)
103335;67380;0.0;24.831;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603823.28 7807094.43, 603846.65 7807102.77)
103336;67381;0.0;11.48;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603846.66 7807102.78, 603857.45 7807106.68)
103337;67345;0.0;99.17;Não;Ambos;Terra;2023-10-16 00:00:00;LINESTRING (603655.87 7807051.71, 603660.81 7807069.73, 603686.36 7807146.04)
