ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
34989,61535,S,"LINESTRING (607471.47 7805889.95, 607542.85 7806030.03, 607565.41 7806071.45, 607586.50 7806096.78, 607661.95 7806170.94)"
401,61536,S,"LINESTRING (607582.61 7806166.50, 607661.58 7806246.56)"
35793,61537,S,"LINESTRING (607505.50 7806091.41, 607582.61 7806166.50)"
34848,61538,S,"LINESTRING (607419.25 7805916.22, 607428.57 7805957.53, 607438.93 7805986.75, 607448.91 7806009.87, 607463.71 7806037.78, 607478.13 7806058.87, 607505.50 7806091.41)"
20836,61539,S,"LINESTRING (605785.72 7799076.55, 605730.39 7799034.51)"
18458,61540,S,"LINESTRING (605881.06 7799128.88, 605866.42 7799131.51, 605850.24 7799127.84, 605834.19 7799119.71, 605809.68 7799098.67, 605785.72 7799076.55)"
20840,61541,S,"LINESTRING (605856.19 7799076.18, 605808.02 7799047.14)"
20839,61542,S,"LINESTRING (605808.02 7799047.14, 605785.72 7799076.55)"
20838,61543,S,"LINESTRING (605808.02 7799047.14, 605749.57 7799013.16)"
20841,61544,S,"LINESTRING (605881.06 7799128.88, 605856.19 7799076.18)"
50918,62682,S,"LINESTRING (609829.39 7799953.10, 609878.37 7800020.36, 609919.93 7800072.84, 609977.59 7800152.99)"
50919,62683,S,"LINESTRING (610208.85 7799251.09, 610216.66 7799265.82, 610284.77 7799324.28)"
50920,62684,S,"LINESTRING (610284.77 7799324.28, 610286.26 7799334.90, 610277.97 7799354.81)"
50921,62685,S,"LINESTRING (610515.07 7798887.91, 610516.15 7798945.57, 610512.55 7798964.30, 610503.54 7798979.80, 610487.68 7798992.05, 610470.02 7798997.10, 610450.56 7798994.21, 610434.35 7798984.84, 610421.73 7798970.07, 610417.77 7798951.33, 610418.49 7798936.92, 610421.02 7798915.65, 610427.50 7798880.35, 610438.71 7798808.92, 610435.22 7798789.38, 610421.74 7798772.17, 610408.95 7798763.58, 610395.19 7798761.01)"
50922,62686,N,"LINESTRING (610696.47 7798225.76, 610660.41 7798228.58, 610636.81 7798244.39, 610613.56 7798264.27, 610610.38 7798279.13, 610610.03 7798293.30, 610613.55 7798305.97, 610620.43 7798315.67, 610629.95 7798323.87, 610640.35 7798328.16, 610649.20 7798329.53, 610663.87 7798328.89, 610681.29 7798319.69, 610693.90 7798301.94, 610726.33 7798244.27, 610739.70 7798218.47, 610729.66 7798183.67)"
50923,62687,S,"LINESTRING (614708.05 7807052.64, 614700.40 7807052.62, 614686.87 7807058.64, 614686.94 7807081.92)"
65011,94542,S,"LINESTRING (614846.07 7803899.86, 614859.14 7803882.17)"
65012,94543,S,"LINESTRING (614859.14 7803882.17, 614867.84 7803883.60, 614901.55 7803885.99)"
50557,60121,S,"LINESTRING (602378.94 7786274.46, 602384.76 7786270.13, 602399.80 7786259.43, 602404.74 7786258.31)"
66180,96755,N,"LINESTRING (604086.65 7797240.91, 604086.30 7797241.13, 604085.08 7797241.36)"
66181,96756,N,"LINESTRING (604038.56 7797286.98, 604043.57 7797280.02, 604046.45 7797279.79, 604052.31 7797278.94, 604057.30 7797278.37, 604060.50 7797278.26, 604064.17 7797280.34, 604068.06 7797278.24, 604071.14 7797275.98)"
66182,96757,N,"LINESTRING (604071.14 7797275.98, 604069.47 7797272.39, 604065.99 7797265.86, 604064.62 7797264.54, 604062.39 7797263.21, 604064.09 7797259.43)"
66204,96779,S,"LINESTRING (608987.34 7802509.94, 608932.84 7802481.43)"
66206,96781,S,"LINESTRING (605524.09 7790553.97, 605529.24 7790551.58, 605537.21 7790549.40, 605544.04 7790546.18, 605550.06 7790541.91, 605573.72 7790471.23, 605587.45 7790462.83)"
66207,96782,S,"LINESTRING (616612.72 7798340.88, 616614.45 7798349.53, 616613.67 7798356.82, 616610.60 7798364.71, 616600.03 7798394.50, 616600.99 7798402.19, 616604.26 7798409.10, 616674.22 7798484.64, 616695.37 7798496.56)"
67566,101681,N,"LINESTRING (601629.90 7787425.17, 601635.34 7787418.07)"
67568,101683,N,"LINESTRING (601687.60 7787319.39, 601690.79 7787310.38, 601693.64 7787305.77)"
65610,96134,S,"LINESTRING (610903.35 7806019.29, 610914.88 7806036.18)"
65846,96362,S,"LINESTRING (603874.61 7788297.28, 603822.16 7788288.40)"
65894,96414,S,"LINESTRING (611579.62 7808611.20, 611580.48 7808596.15, 611575.73 7808560.05, 611562.55 7808477.25)"
65895,96415,S,"LINESTRING (611579.62 7808611.20, 611589.55 7808632.46, 611595.55 7808665.76, 611606.30 7808687.71, 611610.03 7808710.18)"
20920,61545,S,"LINESTRING (605933.36 7799075.16, 605891.74 7799124.53, 605881.06 7799128.88)"
18457,61546,S,"LINESTRING (605933.36 7799075.16, 605983.15 7799182.82)"
23156,61547,S,"LINESTRING (605983.15 7799182.82, 606005.76 7799168.32, 606021.15 7799161.91, 606030.30 7799159.31)"
18149,61548,S,"LINESTRING (605790.68 7799160.02, 605807.64 7799162.65, 605820.83 7799167.30, 605841.17 7799181.76, 605870.34 7799204.80, 605887.26 7799215.34, 605902.21 7799221.72, 605918.42 7799221.24, 605934.09 7799217.59, 605951.95 7799208.47, 605983.15 7799182.82)"
18460,61549,S,"LINESTRING (605705.62 7799181.66, 605728.06 7799169.30, 605748.74 7799161.78, 605770.92 7799159.52, 605790.68 7799160.02)"
23153,61550,S,"LINESTRING (605790.68 7799160.02, 605803.38 7799209.24)"
23152,61551,S,"LINESTRING (605803.38 7799209.24, 605879.02 7799277.32)"
