﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201309689;Vencida;12/12/2013;26/02/2015;30/06/2023;011374781929;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 2509 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA MARTA ROSA DA SILVA;JENIFFER FERNANDES BRAZ;JEFFERSON FERNANDO BRAZ;
11400002486;Regular;10/02/2014;11/02/2015;31/12/2023;3100301910202368;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 1541 BANCA:1543-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO JESUS PENA;DIVANIR LOPES DA SILVA;LUCIANA AVILA SILVA PENA SERRA;
11400002512;Vencida;10/02/2014;10/02/2015;30/06/2023;3100210709202256;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRASIL, 1500 BANCA:1520 lp.-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);HENRIQUE CIPRIANO DE AQUINO;PEDRO HENRIQUE DE CASTRO E AQUINO;MARIA ANTONIETA MOURAO COSTA DE CASTRO E AQUINO;
11400002530;Vencida;10/02/2014;25/02/2015;30/06/2023;3100265415202213;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO DE ALBUQUERQUE, 645 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARCIO DA CRUZ MATOS;ELIZABETE JOSE MINARDI MITRE MATOS;DANIELA MINARDI MITRE MATOS;JULIANA MINARDI MITRE MATOS
11400007790;Regular;19/02/2014;04/02/2015;31/12/2023;3100392246202361;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PROFESSOR ALFREDO BALENA, 420 BANCA:402-;Banca de Jornais e Revistas;Banca Modelo B (400x200);IEDA RODRIGUES DE FREITAS;ADEMIRDES PEREIRA DA SILVA;;
11400008170;Vencida;19/02/2014;23/02/2015;30/06/2023;010133692008;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CORACAO EUCARISTICO DE JESUS, 60 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);VANY GOMES DA SILVA;KARINA MARAIZA FERREIRA MARQUES DOMENICI;LUIS CARLOS DOMENICI;
11400012246;Regular;28/02/2014;19/02/2015;31/12/2023;3100357334202339;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA GAVEA, 26 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MAURO AUGUSTO DA SILVA;RENATA SORAIA DA SILVA;FLAVIA CRISTINA DA SILVA;
11400036364;Vencida;22/07/2014;27/02/2015;31/03/2017;010395171692;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;PRACA NOVA YORK, 26 BANCA:28LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUIS OTAVIO COSTA ARANTES;SOLANGE LOPES COURA;CID FUSCALDI DA FONSECA;LEONIDAS CRISTON COTTA
11500005109;Baixada;05/02/2015;12/08/2015;05/05/2017;010729671787;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);MARIA JOSE FERREIRA MATTOS;OSVALDO SAO JOSE SOBRINHO;;
11500005814;Baixada;09/02/2015;12/01/2016;09/12/2017;010004121888;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);SURAIA SAUD HORTA;VILMA GONCALVES DIAS;;
11500006433;Vencida;11/02/2015;11/01/2016;30/06/2023;3100026294202354;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDA SILVESTRE, 440 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);EXPEDITO LUIZ DOS SANTOS;JOAQUIM DE SOUZA COELHO;;
11500006707;Baixada;12/02/2015;10/09/2015;05/08/2019;011214411899;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);ALTINO PEREIRA;ALISON FRANCISCO DA SILVA;JULIANA FREITAS LAGES;JAEDER PEREIRA DE CARVALHO
