Setor_Tipo_de_Veiculo;FURGAO_DE_CARGA;MICRO_ONIBUS;MOTOCICLETA_TIPO_02;PA_CARREGADEIRA;PESADO;PICAPE_TIPO_01;PICAPE_TIPO_02;SERVICO_TIPO_01;SERVICO_TIPO_02_A;SERVICO_TIPO_02_B;UTILITARIO;VAN_DE_CARGA_TIPO_01;VAN_DE_CARGA_TIPO_02;VAN_PASSAGEIRO_TIPO_01;VAN_PASSAGEIRO_TIPO_02;VAN_PASSAGEIRO_TIPO_03
BELOTUR;;;;;;;;1;1;;;;;1;;
BHTRANS;;;2;;;;;;;;;;;;;
CTGM;;;;;;;;2;1;;;;;;;
EGM_SMFA;3;;2;;;;;22;;;1;;;4;;
FMC;;;;;;;1;2;;;;1;;3;;
FMPDC;;;;;;;;1;;;;;;;;
FPMZB;;1;1;;10;1;4;7;;;2;1;;2;;
FTU;1;;;;;;;34;1;;;;;7;;
GP;;;;;;;;3;1;6;;;;;;
GP_CARE_N;;;;;;;;1;;;;;;;;
GP_CARE_ B;;;;;;;;1;;;;;;;;
GP_CARE_ CS;;;;;;;;1;;;;;;;;
GP_CARE_ L;;;;;;;;1;;;;;;;;
GP_CARE_ NE;;;;;;;;1;;;;;;;;
GP_CARE_ NO;;;;;;;;1;;;;;;;;
GP_CARE_ O;;;;;;;;2;;;;;;;;
GP_CARE_ P;;;;;;;;3;;;;;;;;
GP_CARE_ VN;;;;;;;;1;;;;;;1;;
GVP;;;;;;;;1;;;;;;;;
HOB;3;;;;;;;3;1;;;;;1;;
PGM;;;;;;;;2;1;;;;;1;;
PRODABEL;;;1;;;;;5;1;;;;;9;;
SLU_BARREIRO;;;;;;;;2;;;;;;1;;
SLU_CENTRO_SUL ;;;;;1;;;3;;;;;;3;;
SLU_LESTE;;;;;;;;3;;;;;;1;;
SLU_NORDESTE;;;;;;;;2;;;;;;1;;
SLU_NOROESTE;;;;;;;;1;;;;;;2;;
SLU_NORTE;;;;;;;;2;;;;;;1;;
SLU_OESTE;;;;;;;;3;;;;;;;;
SLU_PAMPULHA;;;;;2;;;2;;;;;;1;;
SLU_VENDA_NOVA;;;;;;;;2;;;;;;1;;
SLU_ADM;;;;;;;;15;;;;;;4;;
SLU_OPERACAO;;;;3;4;;2;12;1;;1;;;2;;
SMAICS;;;;;;;;1;1;;;;;;;
SMAICS_SUCOM;;;;;;;;;1;;;;;;;
SMASAC;;;;;;;;9;1;;;1;;2;;
SMED;;;3;;9;1;3;8;1;;;1;;9;;
SMFA_FMAATM;;;;;;;;2;;;;;;;;
SMMA;;;;;;;;2;1;;;;;2;;
SMOBI;;;1;;;;;2;1;;;;;;;
SMPU;;1;;;9;;2;1;1;;1;;;10;;
SMSA;;;;;;;;22;1;;;;2;4;;
SMSA_Almoxarifado_Central;1;;;;4;;;;;;;1;;;;
SMSA_DRES_B;;;;;;2;;4;;;;;;6;;
SMSA_DRES_CS;;;;;;;;1;;;;;;13;;
SMSA_DRES_L;;;;;;;;2;;;;;;7;3;
SMSA_DRES_N;;;;;;1;;3;;;;;;12;;
SMSA_DRES_NE;;;;;;1;;2;;;;;;10;;
SMSA_DRES_NO;;;;;;;1;4;;;;;;10;;
SMSA_DRES_O;;;;;;1;;1;;;;1;;10;;
SMSA_DRES_P;;;;;;1;;3;;;;;;12;;
SMSA_DRES_VN;;;;;;2;1;2;;;;1;;7;;
SMSA_ENG_CLINICA;;;;;;;;;;;;;;1;;
SMSA_GEURE;;;;;;;;35;;;;;;;;
SMSA_Hemodialise;;;;;;;;;;;;;;48;6;
SMSA_Nivel_Central;;;3;;;;6;8;1;;;;;1;;
SMSA_OFICINA_CENTRAL;;;;;1;;1;;;;;2;;1;;
SMSA_PAD;;;;;;;;15;;;;;;;;
SMSA_Zoonoses;4;;18;;2;39;6;2;;;;11;;60;;
SMSA_CERSAM;;;;;;;;;;;;;;13;5;
SMSA_CSM;;;;;;;;;;;;;;1;;
SMSP;;;;;;;;;;;;;;;;2
SMSP_COP;;;;;;;;1;;;;;;;;
SUALOG;;;;;2;;;;;;;;;1;;
SUASO;;;;;1;;;3;;;;1;;23;;
SUASO_ACOL_CRIANCA;;;;;;;;;;;;;;1;;
SUASO_CARE_B;;;;;;;;;;;;;;1;;
SUASO_CARE_CS;;;;;;;;1;;;;;;4;;
SUASO_CARE_L;;;;;;;;;;;;;;2;;
SUASO_CARE_N;;;;;;;;2;;;;;;2;;
SUASO_CARE_NE;;;;;;;;1;;;;;;2;;
SUASO_CARE_NO;;;;;;;;1;;;;;;1;;
SUASO_CARE_O;;;;;;;;;;;;;;2;;
SUASO_CARE_P;;;;;;;;;;;;;;1;;
SUASO_CARE_VN;;;;;;;;;;;;;;2;;
SUASO_CMAS;;;;;;;;;;;;;;1;;
SUAUDI;;;;;;;;1;;;;;;;;
SUDECAP;;;1;;9;;;15;1;;1;;;5;;
SUDECAP_CARE_B;;;;;5;;;1;;;1;;;2;;
SUDECAP_CARE_CS;;;;;12;;2;4;;;;;;;;
SUDECAP_CARE_L;;;;;3;1;;3;;;1;;;;;
SUDECAP_CARE_N;;;;;6;;1;;;;;;;1;;
SUDECAP_CARE_NE;;;;;6;;;2;;;1;;;1;;
SUDECAP_CARE_NO;;;;;4;;;4;;;1;;;1;;
SUDECAP_CARE_O;;;;;4;;;1;;;1;;;1;;
SUDECAP_CARE_P;;;;;7;;;;;;1;;;1;;
SUDECAP_CARE_VN;;;;;5;;;1;;;1;;;1;;
SUDICI;;;;;;;;3;;;;;;1;;
SUEL;;;;;1;;;2;;;1;;;5;;
SUFIS;;;;;2;;;;;;4;;;39;;
SUMOG;1;;;;;;;;;;;;;1;;
SUPDEC;;;;;;;1;3;;;;;;;;
SUREM;;;;;;;;5;;;;;;3;;
SURU;;;;;;;;5;;;;;;;;
SUSAN;;;;;3;;2;4;;;;3;1;4;;
SUTEM;;;;;;;;;1;;;;;;;
URBEL;;;1;;3;;2;24;;;2;;;7;;
