NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100197545202179;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDINO THEODORO DA SILVA, 117 / VIA DE PEDESTRE DEPUTADO JORGE HANNAS, s/n;ESTORIL;170;060;003-002-001;2122;5229,34;3103,6;8;NÃO RESIDENCIAL;0;22;;;15/06/2023;BAIXA TOTAL EM 2023-06-15
3100355968202264;LICENCIAMENTO;APROVACAO INICIAL;RUA MARTINICA, 713;SANTA BRANCA;956;046;016;360;302,02;355,32;1;NÃO RESIDENCIAL;0;1;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;06/06/2023;BAIXA TOTAL EM 2023-06-06
3100290690202280;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALBATROZ, 97;CLÓRIS;912;013;012;360;780,31;490,57;6;RESIDENCIAL;6;0;;;01/06/2023;BAIXA TOTAL EM 2023-06-01
010843831763;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CORONEL THIBAU, 265;ARAGUAIA;203;022;006A;175;165,37;130,37;2;RESIDENCIAL;1;0;ROGERIO FERREIRA MARTINS;94658;25/06/2023;BAIXA TOTAL EM 2023-06-25
3100062332202238;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAMBACURI, 275;CARLOS PRATES;104;052;023;396;395,02;320,35;3;RESIDENCIAL;1;0;;;14/06/2023;BAIXA TOTAL EM 2023-06-14
010318461550;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANDRE FERNANDES, 105,117,129,141,153,165,95 / RUA HELIANTO, 117,121,25,37,51,61,75,93 / AVE SILVA LOBO, 880,886,892,898,904;CALAFATE;150;178A;003-008-012-020-016-021-019-011-004-007-005-006-009-010-022-017-018-023;6567.25;19749,17;12612,84;32;MISTO;160;14;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;28/06/2023;BAIXA PARCIAL EM 2023-06-28
010119912063;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO DUTRA, 176;LIBERDADE;339;030;002;330;769,97;391,22;5;RESIDENCIAL;4;0;ALEXANDRE MAGNO MENDES RANGEL;148074;02/06/2023;BAIXA TOTAL EM 2023-06-02
3100267175202126;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA DE DEUS, 165 / RUA SYLVIO ANDRADE, s/n;SERRANO;725;057;002;360;487,79;429,28;5;RESIDENCIAL;1;0;;;30/06/2023;BAIXA TOTAL EM 2023-06-30
3100330596202294;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DO PASSARO PRETO, 40,44;CAIÇARAS;456;065;018;360;309,66;261,39;3;RESIDENCIAL;1;0;;;07/06/2023;BAIXA TOTAL EM 2023-06-07
3100006736202158;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ADOLFO CIOLETTI, 945;URUCUIA;216;064;011;360;130,27;108,04;1;RESIDENCIAL;1;0;;;28/06/2023;BAIXA TOTAL EM 2023-06-28
