ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
275,S3057,OLINTO MAGALHAES / LORENA,Travessia Incompleta,Não,Não,Não,2,0,POINT (606315.91 7797709.37)
276,S3058,PADRE EUSTAQUIO / BOM SUCESSO,Somente Pedestre,Não,Não,Não,2,0,POINT (608352.23 7797908.52)
277,S3059,PADRE EUSTAQUIO / CASTIGLIANO,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (607232.46 7797595.51)
278,S3060,PADRE EUSTAQUIO / CEZARIO ALVIM,Travessia Incompleta,Não,Não,Não,2,1,POINT (607342.60 7797591.94)
279,S3061,PADRE EUSTAQUIO / COSTA SENA,Travessia Incompleta,Não,Não,Não,2,1,POINT (606899.21 7797608.77)
280,S3062,PADRE EUSTAQUIO / FREDERICO BRACHER JUNIOR,Somente Pedestre,Não,Não,Não,1,1,POINT (607959.25 7797673.42)
281,S3063,PADRE EUSTAQUIO / HENRIQUE GORCEIX,Travessia Incompleta,Não,Não,Não,2,1,POINT (606788.41 7797612.57)
282,S3064,PADRE EUSTAQUIO / INGAI,Travessia Incompleta,Não,Não,Não,2,0,POINT (607650.84 7797568.35)
283,S3065,PADRE EUSTAQUIO / JANDAIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (607759.55 7797604.82)
284,S3066,PADRE EUSTAQUIO / PROGRESSO,Travessia Incompleta,Não,Não,Não,2,0,POINT (607120.10 7797601.32)
285,S3067,PADRE EUSTAQUIO / SABINOPOLIS,Travessia Incompleta,Não,Não,Não,1,1,POINT (608770.54 7797914.12)
286,S3068,PADRE EUSTAQUIO / SANTA QUITERIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (608237.46 7797842.86)
287,S3069,PARA DE MINAS / LORENA,Travessia Parcial,Não,Não,Não,2,0,POINT (606304.64 7797629.46)
288,S3070,PARA DE MINAS / MONTE LIBANO,Travessia Incompleta,Não,Não,Não,2,0,POINT (605912.51 7797682.38)
289,S3071,PARA DE MINAS / PELOTAS,Travessia Incompleta,Não,Não,Não,3,0,POINT (605788.03 7797702.09)
290,S3072,PARA DE MINAS / PRA?A SAO VICENTE DE PAULA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (605435.68 7797752.79)
291,S3073,PARA DE MINAS / SAUDE,Travessia Incompleta,Não,Não,Não,4,0,POINT (605528.12 7797739.04)
292,S3074,PARA DE MINAS / VILA RICA,Travessia Incompleta,Não,Não,Não,4,0,POINT (606677.13 7797616.80)
293,S3075,PEDRO II / ALAMEDA GERALDO S.OLIVEIRA (ELEVADO),Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (609505.01 7797712.67)
294,S3076,PEDRO II / ANFIBOLIOS,Travessia Incompleta,Não,Não,Não,2,2,POINT (609549.55 7797695.82)
295,S3077,PEDRO II / ANTONIO PEIXOTO GUIMARAES (DO CANAL),Travessia Parcial,Não,Não,Não,3,0,POINT (607394.82 7797859.43)
296,S3078,PEDRO II / CARLOS GOES,Travessia Incompleta,Não,Não,Não,2,0,POINT (606412.44 7798376.37)
297,S3079,PEDRO II / CARLOS LUZ,Travessia Incompleta,Não,Não,Não,2,1,POINT (608595.73 7798327.83)
298,S3080,PEDRO II / DESEMBARGADOR TINOCO,Travessia Incompleta,Não,Não,Não,2,2,POINT (606549.85 7798117.09)
299,S3081,PEDRO II / DOMINGOS PORTO (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,2,0,POINT (606280.79 7798574.93)
300,S3082,PEDRO II / ESPINOSA,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (608982.82 7798317.05)
922,S8088,RAJA GABAGLIA / CACHOEIRA DE MINAS,Travessia Incompleta,Não,Não,Sim,2,0,POINT (609063.60 7794200.32)
923,S8089,RAJA GABAGLIA / CINCO,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (608729.30 7793440.89)
924,S8090,RAJA GABAGLIA / DIONISIO CERQUEIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (609527.60 7795194.59)
925,S8091,RAJA GABAGLIA / GENTIOS,Somente Pedestre,Não,Não,Não,2,2,POINT (608652.92 7793617.10)
926,S8092,RAJA GABAGLIA / JOSAFA BELO,Travessia Incompleta,Não,Não,Não,1,2,POINT (609519.18 7795147.18)
927,S8093,RAJA GABAGLIA / JOSE RODRIGUES PEREIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (609402.51 7791611.07)
928,S8094,RAJA GABAGLIA / JUIZ AQUILES VELOSO,Travessia Incompleta,Sim,Não,Sim,3,0,POINT (609094.66 7792508.39)
929,S8095,RAJA GABAGLIA / LUDGERO DOLABELA,Travessia Parcial,Não,Não,Não,3,0,POINT (609552.65 7795294.21)
930,S8096,RAJA GABAGLIA / PAULO FREIRE DE ARAUJO,Travessia Incompleta,Sim,Não,Sim,3,0,POINT (609104.82 7792427.74)
931,S8097,RAJA GABAGLIA / PROF.BARONI (HOSP. MADRE TEREZA),Travessia Incompleta,Sim,Não,Sim,4,2,POINT (609190.61 7794489.28)
932,S8098,RAJA GABAGLIA / PROF.SILVIO VASCONCELOS (ANEL 1),Travessia Incompleta,Sim,Não,Sim,2,0,POINT (609132.26 7792818.23)
