﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0101-0/01-88;2020/01;5218;64285069,99
0101-0/01-88;2020/02;5387;73627872,89
0101-0/01-88;2020/03;5586;81221093,14
0101-0/01-88;2020/04;4930;72201382,47
0101-0/01-88;2020/05;5181;67955765,24
0101-0/01-88;2020/06;5662;69098121,57
0101-0/01-88;2020/07;4974;74020294,35
0101-0/01-88;2020/08;5224;77307736,61
0101-0/01-88;2020/09;5507;82834644,42
0101-0/01-88;2020/10;5658;86006624,82
0101-0/01-88;2020/11;5744;94618480,49
0101-0/01-88;2020/12;6305;121226997
0101-0/01-88;2021/01;5539;74875442,37
0101-0/01-88;2021/02;5635;77166674,06
0101-0/01-88;2021/03;6071;93643295,86
0101-0/01-88;2021/04;6598;98308004,33
0101-0/01-88;2021/05;6532;103519915
0101-0/01-88;2021/06;6722;101282891,5
0101-0/01-88;2021/07;7703;107964290,5
0101-0/01-88;2021/08;7790;110582991,3
0101-0/01-88;2021/09;7642;125654808,5
0101-0/01-88;2021/10;6944;113204722,1
0101-0/01-88;2021/11;7486;133439895,9
0101-0/01-88;2021/12;8318;158318557,5
0101-0/01-88;2022/01;7001;100756589,7
0101-0/01-88;2022/02;7301;115371515,8
0101-0/01-88;2022/03;7571;116298715,6
0101-0/01-88;2022/04;7511;124352030,1
0101-0/01-88;2022/05;7647;124036715,8
0101-0/01-88;2022/06;7771;137119267,7
0101-0/01-88;2022/07;7799;138115007
0101-0/01-88;2022/08;8073;138719320,7
0101-0/01-88;2022/09;8059;142565159,9
0101-0/01-88;2022/10;8101;153706960,5
0101-0/01-88;2022/11;6772;148825937,6
0101-0/01-88;2022/12;7351;190067370,6
0101-0/01-88;2023/01;6179;129899867,7
0102-0/01-88;2020/01;731;3687840,52
0102-0/01-88;2020/02;893;4531051,24
0102-0/01-88;2020/03;808;5280561,06
0102-0/01-88;2020/04;773;5138469,39
0102-0/01-88;2020/05;742;5264748,88
0102-0/01-88;2020/06;767;5156082,77
0102-0/01-88;2020/07;782;5441757,07
0102-0/01-88;2020/08;799;6188899,37
0102-0/01-88;2020/09;891;6177100,04
0102-0/01-88;2020/10;847;6245820,88
0102-0/01-88;2020/11;843;6338639,71
0102-0/01-88;2020/12;886;7753699,79
0102-0/01-88;2021/01;774;5078413,82
0102-0/01-88;2021/02;912;6787978,07
0102-0/01-88;2021/03;976;6701814,31
0102-0/01-88;2021/04;1060;7972317,52
0102-0/01-88;2021/05;1099;9006431,58
0102-0/01-88;2021/06;1100;9147436,51
0102-0/01-88;2021/07;1187;9354201,75
0102-0/01-88;2021/08;1198;8938761,69
0102-0/01-88;2021/09;1188;8991514,48
0102-0/01-88;2021/10;1224;9083906,28
0102-0/01-88;2021/11;1268;10652722,67
0102-0/01-88;2021/12;1331;11442032,46
0102-0/01-88;2022/01;1189;9398257,29
0102-0/01-88;2022/02;1414;9558750,97
0102-0/01-88;2022/03;1511;11721361,23
0102-0/01-88;2022/04;1510;9889295,73
0102-0/01-88;2022/05;1528;10739838,59
0102-0/01-88;2022/06;1529;10995469,92
0102-0/01-88;2022/07;1595;12734602,72
0102-0/01-88;2022/08;1602;11087879,79
0102-0/01-88;2022/09;1639;11172704,13
0102-0/01-88;2022/10;1638;10920028,09
0102-0/01-88;2022/11;1664;11080971,17
0102-0/01-88;2022/12;1728;12169273,71
0102-0/01-88;2023/01;1727;8906975,85
0102-0/02-88;2020/01;1004;1761608,79
0102-0/02-88;2020/02;1021;2212330,41
0102-0/02-88;2020/03;1088;1722344,34
0102-0/02-88;2020/04;1147;2032319,97
0102-0/02-88;2020/05;1124;2495880,21
0102-0/02-88;2020/06;1200;2956998,08
0102-0/02-88;2020/07;1276;2750591,5
0102-0/02-88;2020/08;1280;3165571,1
0102-0/02-88;2020/09;1342;4207712,2
0102-0/02-88;2020/10;1481;2806028,44
0102-0/02-88;2020/11;1347;2667032,64
0102-0/02-88;2020/12;1453;3250471,64
0102-0/02-88;2021/01;1337;2392615,18
0102-0/02-88;2021/02;1390;2960735,26
0102-0/02-88;2021/03;1452;3017141,49
0102-0/02-88;2021/04;1541;3232702,16
0102-0/02-88;2021/05;1557;3844563,82
0102-0/02-88;2021/06;1737;4871149,1
0102-0/02-88;2021/07;1638;4677441,14
0102-0/02-88;2021/08;1647;4656874,07
0102-0/02-88;2021/09;1686;4422370,01
0102-0/02-88;2021/10;1609;4722734,34
0102-0/02-88;2021/11;1581;4328443,89
0102-0/02-88;2021/12;1740;6600548,16
0102-0/02-88;2022/01;1496;3896373,33
0102-0/02-88;2022/02;1584;4771069,52
0102-0/02-88;2022/03;1698;5490470,18
0102-0/02-88;2022/04;1617;4673523,27
0102-0/02-88;2022/05;1745;4657812,3
0102-0/02-88;2022/06;1717;5634475,67
0102-0/02-88;2022/07;1702;5153277,01
0102-0/02-88;2022/08;1747;6800042,43
0102-0/02-88;2022/09;1768;5614662,79
0102-0/02-88;2022/10;1815;6269531,78
0102-0/02-88;2022/11;1840;6592628,85
0102-0/02-88;2022/12;1868;6925368,16
0102-0/02-88;2023/01;1559;6354570
0103-0/01-88;2020/01;31564;50008240,24
0103-0/01-88;2020/02;35972;71476654,87
0103-0/01-88;2020/03;34909;61978242,4
0103-0/01-88;2020/04;45689;74052829,02
0103-0/01-88;2020/05;49664;73591887,62
0103-0/01-88;2020/06;67974;82179084
0103-0/01-88;2020/07;97884;79807725,79
0103-0/01-88;2020/08;102259;87182539,43
0103-0/01-88;2020/09;70768;98491371,5
0103-0/01-88;2020/10;64500;89865788,19
0103-0/01-88;2020/11;61718;80436103,9
0103-0/01-88;2020/12;59785;106163910,7
0103-0/01-88;2021/01;59286;86846854,79
0103-0/01-88;2021/02;61517;93405461,85
0103-0/01-88;2021/03;63868;99762853,23
0103-0/01-88;2021/04;72098;106431748,7
0103-0/01-88;2021/05;74128;91780251,87
0103-0/01-88;2021/06;78310;96870866,67
0103-0/01-88;2021/07;73779;85264750,37
0103-0/01-88;2021/08;72909;95465743,84
0103-0/01-88;2021/09;72600;95526168,25
0103-0/01-88;2021/10;70892;92680399,71
0103-0/01-88;2021/11;71009;100309073,1
0103-0/01-88;2021/12;71714;109416579
0103-0/01-88;2022/01;70539;105196148,3
0103-0/01-88;2022/02;72606;122021968,6
0103-0/01-88;2022/03;71921;111577527,1
0103-0/01-88;2022/04;77373;105172919,4
0103-0/01-88;2022/05;75516;114345358,5
0103-0/01-88;2022/06;76357;124908122
0103-0/01-88;2022/07;74636;108521792,5
0103-0/01-88;2022/08;74271;122499376,5
0103-0/01-88;2022/09;155255;127448431
0103-0/01-88;2022/10;52497;126895942,4
0103-0/01-88;2022/11;51409;127917364,3
0103-0/01-88;2022/12;54959;140798094,9
0103-0/01-88;2023/01;51899;119847519
0103-0/02-88;2020/01;1880;1367158,02
0103-0/02-88;2020/02;1680;1292728,74
0103-0/02-88;2020/03;1840;1223612,94
0103-0/02-88;2020/04;2442;1193387,71
0103-0/02-88;2020/05;2143;1132115,75
0103-0/02-88;2020/06;1822;1098855,48
0103-0/02-88;2020/07;2266;1053969,51
0103-0/02-88;2020/08;2178;1034141,34
0103-0/02-88;2020/09;2259;1036898,16
0103-0/02-88;2020/10;2710;1059030,6
0103-0/02-88;2020/11;2221;1047706,42
0103-0/02-88;2020/12;2698;1109468,37
0103-0/02-88;2021/01;2475;1038960,77
0103-0/02-88;2021/02;2615;976698,31
0103-0/02-88;2021/03;2896;1056213,64
0103-0/02-88;2021/04;4426;1199629,18
0103-0/02-88;2021/05;10319;1475245,1
0103-0/02-88;2021/06;4182;1088154,82
