﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
11900006494;Vencida;2019-02-28;;2020-02-27
11900006215;Vencida;2019-02-26;;2020-02-25
11900006184;Vencida;2019-02-25;;2020-02-24
11900005441;Vencida;2019-02-20;;2020-02-19
11900005229;Vencida;2019-02-19;;2020-02-18
11900005211;Vencida;2019-02-19;;2020-02-18
11900005180;Vencida;2019-02-18;;2020-02-17
11900005015;Vencida;2019-02-15;;2020-02-14
11900005006;Vencida;2019-02-15;;2020-02-14
11900004950;Vencida;2019-02-15;;2020-02-14
11900004948;Vencida;2019-02-15;;2020-02-14
11900004905;Vencida;2019-02-14;;2020-02-13
11900003937;Vencida;2019-02-07;;2020-02-06
11800007512;Vencida;2019-02-14;;2020-02-27
11800005795;Vencida;2019-02-08;;2020-02-14
11800005789;Vencida;2019-02-08;;2020-02-14
11800005777;Vencida;2019-02-08;;2020-02-14
11800005759;Vencida;2019-02-08;;2020-02-14
11800005730;Vencida;2019-02-08;;2020-02-14
11800005712;Vencida;2019-02-08;;2020-02-14
11800004756;Vencida;2019-02-08;;2020-02-05
11800004588;Vencida;2019-02-08;;2020-02-04
11800004295;Vencida;2019-02-01;;2020-01-31
