ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
275145;Trecho de estação de ônibus;;;209308;212027;LINESTRING (608051.32 7805641.45, 608051.50 7805641.58, 608051.69 7805641.71, 608051.88 7805641.84, 608052.07 7805641.96, 608052.26 7805642.08, 608052.45 7805642.20, 608052.65 7805642.31, 608052.84 7805642.42, 608053.04 7805642.53, 608053.24 7805642.63, 608053.45 7805642.73, 608053.65 7805642.82, 608053.86 7805642.91, 608054.07 7805643.00, 608054.28 7805643.09, 608054.49 7805643.17, 608054.70 7805643.25, 608054.91 7805643.32, 608055.13 7805643.39, 608055.34 7805643.46, 608055.56 7805643.52, 608055.78 7805643.58, 608056.00 7805643.64, 608056.22 7805643.69, 608056.44 7805643.74, 608056.66 7805643.78, 608056.88 7805643.82, 608057.10 7805643.86, 608057.33 7805643.89, 608057.55 7805643.92, 608057.78 7805643.94, 608058.00 7805643.96, 608058.23 7805643.98, 608058.45 7805643.99, 608058.68 7805644.00, 608058.90 7805644.01, 608059.13 7805644.01, 608059.36 7805644.01, 608059.58 7805644.00, 608059.81 7805643.99, 608060.03 7805643.98, 608060.26 7805643.96, 608060.48 7805643.94, 608060.71 7805643.91, 608060.93 7805643.89, 608061.16 7805643.85, 608061.38 7805643.82, 608061.60 7805643.78, 608061.82 7805643.73, 608062.04 7805643.68, 608062.26 7805643.63, 608062.48 7805643.57, 608062.70 7805643.51, 608062.92 7805643.45, 608078.86 7805638.95, 608094.87 7805634.67, 608110.94 7805630.61)
275146;Trecho de estação de ônibus;;;212027;209304;LINESTRING (608110.94 7805630.61, 608218.39 7805601.58, 608218.59 7805601.50, 608218.79 7805601.43, 608218.99 7805601.35, 608219.20 7805601.29, 608219.40 7805601.22, 608219.60 7805601.16, 608219.81 7805601.10, 608220.02 7805601.05, 608220.22 7805601.00, 608220.43 7805600.95, 608220.64 7805600.91, 608220.85 7805600.87, 608221.06 7805600.83, 608221.27 7805600.80, 608221.48 7805600.77, 608221.69 7805600.75, 608221.91 7805600.73, 608222.12 7805600.71, 608222.33 7805600.70, 608222.55 7805600.69, 608222.76 7805600.68, 608222.97 7805600.68, 608223.19 7805600.68, 608223.40 7805600.68, 608223.61 7805600.69, 608223.83 7805600.70, 608224.04 7805600.72, 608224.25 7805600.74, 608224.46 7805600.76, 608224.67 7805600.79, 608224.89 7805600.82, 608225.10 7805600.86, 608225.31 7805600.89, 608225.52 7805600.94, 608225.72 7805600.98, 608225.93 7805601.03, 608226.14 7805601.08, 608226.34 7805601.14, 608226.55 7805601.20, 608226.75 7805601.26, 608226.96 7805601.33, 608227.16 7805601.40, 608227.36 7805601.47, 608227.56 7805601.55, 608227.75 7805601.63, 608227.95 7805601.72, 608228.15 7805601.80, 608228.34 7805601.89, 608228.53 7805601.99, 608228.72 7805602.09, 608228.91 7805602.19, 608229.09 7805602.29, 608229.28 7805602.40, 608229.46 7805602.51, 608229.64 7805602.62, 608229.82 7805602.74, 608230.00 7805602.86, 608230.17 7805602.98, 608230.34 7805603.11, 608230.72 7805603.68, 608231.09 7805604.25, 608231.44 7805604.83, 608231.79 7805605.42, 608232.12 7805606.02, 608232.45 7805606.61, 608232.77 7805607.22, 608233.07 7805607.83, 608233.37 7805608.44, 608233.65 7805609.06, 608233.92 7805609.69, 608234.18 7805610.32, 608234.44 7805610.95, 608234.68 7805611.59, 608234.90 7805612.23)
275148;Trecho de estação de ônibus;;;212026;209308;LINESTRING (608045.13 7805626.87, 608046.00 7805628.65, 608046.85 7805630.44, 608047.67 7805632.25, 608048.46 7805634.06, 608049.22 7805635.89, 608049.95 7805637.73, 608050.65 7805639.59, 608051.32 7805641.45)
275150;Trecho de estação de ônibus;;;212026;209308;LINESTRING (608045.13 7805626.87, 608046.00 7805628.65, 608046.85 7805630.44, 608047.67 7805632.25, 608048.46 7805634.06, 608049.22 7805635.89, 608049.95 7805637.73, 608050.65 7805639.59, 608051.32 7805641.45)
275151;Trecho de estação de ônibus;;;212027;212028;LINESTRING (608110.94 7805630.61, 608115.59 7805634.95, 608118.70 7805637.77)
275153;Trecho de estação de ônibus;;;212026;209308;LINESTRING (608045.13 7805626.87, 608046.00 7805628.65, 608046.85 7805630.44, 608047.67 7805632.25, 608048.46 7805634.06, 608049.22 7805635.89, 608049.95 7805637.73, 608050.65 7805639.59, 608051.32 7805641.45)
275155;Trecho de estação de ônibus;;;212026;209308;LINESTRING (608045.13 7805626.87, 608046.00 7805628.65, 608046.85 7805630.44, 608047.67 7805632.25, 608048.46 7805634.06, 608049.22 7805635.89, 608049.95 7805637.73, 608050.65 7805639.59, 608051.32 7805641.45)
275159;Trecho de estação de ônibus;;;212028;209304;LINESTRING (608118.70 7805637.77, 608118.86 7805637.90, 608119.02 7805638.03, 608119.19 7805638.15, 608119.36 7805638.26, 608119.54 7805638.36, 608119.73 7805638.45, 608119.92 7805638.54, 608120.11 7805638.61, 608120.31 7805638.67, 608120.51 7805638.72, 608120.71 7805638.76, 608120.92 7805638.79, 608121.12 7805638.81, 608121.33 7805638.82, 608121.54 7805638.81, 608121.74 7805638.80, 608121.95 7805638.78, 608220.50 7805611.95, 608220.96 7805611.84, 608221.42 7805611.74, 608221.88 7805611.64, 608222.34 7805611.55, 608222.80 7805611.47, 608223.27 7805611.40, 608223.73 7805611.33, 608224.20 7805611.28, 608224.67 7805611.23, 608225.14 7805611.19, 608225.61 7805611.16, 608226.08 7805611.13, 608226.55 7805611.12, 608227.02 7805611.11, 608227.49 7805611.11, 608227.96 7805611.12, 608228.43 7805611.14, 608228.90 7805611.16, 608229.37 7805611.20, 608229.83 7805611.24, 608230.30 7805611.29, 608230.77 7805611.35, 608231.23 7805611.41, 608231.70 7805611.49, 608232.16 7805611.57, 608232.62 7805611.66, 608233.08 7805611.76, 608233.54 7805611.87, 608234.00 7805611.98, 608234.45 7805612.10, 608234.90 7805612.23)
275365;Trecho de conversão fora do munícipio;;;212167;212204;LINESTRING (601861.43 7806695.66, 601861.52 7806695.77, 601861.62 7806695.88, 601861.71 7806696.00, 601861.81 7806696.10, 601861.91 7806696.21, 601862.02 7806696.32, 601862.12 7806696.42, 601862.22 7806696.53, 601862.33 7806696.63, 601862.44 7806696.73, 601862.55 7806696.82, 601862.66 7806696.92, 601862.78 7806697.01, 601862.89 7806697.10, 601863.01 7806697.19, 601863.13 7806697.28, 601863.25 7806697.36, 601863.37 7806697.45, 601863.50 7806697.53, 601863.62 7806697.61, 601863.75 7806697.68, 601863.87 7806697.76, 601864.00 7806697.83, 601864.13 7806697.90, 601864.26 7806697.97, 601864.39 7806698.03, 601864.53 7806698.10, 601864.66 7806698.16, 601864.80 7806698.21, 601864.93 7806698.27, 601865.07 7806698.32, 601865.21 7806698.38, 601865.35 7806698.43, 601865.49 7806698.47, 601865.63 7806698.52, 601865.77 7806698.56, 601865.91 7806698.60, 601866.05 7806698.63, 601866.20 7806698.67, 601866.34 7806698.70, 601866.49 7806698.73, 601866.63 7806698.76, 601866.78 7806698.78, 601866.92 7806698.80, 601867.07 7806698.82, 601867.21 7806698.84, 601867.36 7806698.85, 601867.51 7806698.87, 601867.65 7806698.88, 601867.80 7806698.88, 601867.95 7806698.89, 601868.10 7806698.89, 601868.24 7806698.89, 601868.39 7806698.88, 601868.54 7806698.88, 601868.68 7806698.87, 601868.83 7806698.86, 601868.98 7806698.85, 601869.12 7806698.83, 601869.27 7806698.81, 601869.42 7806698.79, 601869.56 7806698.77, 601869.71 7806698.74, 601869.85 7806698.71, 601870.00 7806698.68, 601870.14 7806698.65, 601870.28 7806698.61, 601870.42 7806698.57, 601870.57 7806698.53, 601870.71 7806698.49, 601870.85 7806698.44, 601870.99 7806698.39, 601871.12 7806698.34, 601871.26 7806698.29, 601871.40 7806698.24, 601871.53 7806698.18, 601871.67 7806698.12)
275366;Trecho de conversão fora do munícipio;;;212206;212166;LINESTRING (601858.17 7806710.39, 601858.29 7806710.20, 601858.42 7806710.02, 601858.54 7806709.83, 601858.66 7806709.64, 601858.77 7806709.45, 601858.88 7806709.25, 601858.99 7806709.06, 601859.10 7806708.86, 601859.20 7806708.66, 601859.29 7806708.46, 601859.39 7806708.26, 601859.48 7806708.05, 601859.56 7806707.84, 601859.65 7806707.64, 601859.73 7806707.43, 601859.80 7806707.22, 601859.87 7806707.01, 601859.94 7806706.79, 601860.01 7806706.58, 601860.07 7806706.36, 601860.13 7806706.15, 601860.18 7806705.93, 601860.23 7806705.71, 601860.27 7806705.49, 601860.32 7806705.27, 601860.35 7806705.05, 601860.39 7806704.83, 601860.42 7806704.61, 601860.45 7806704.39, 601860.47 7806704.17, 601860.49 7806703.94, 601860.50 7806703.72, 601860.51 7806703.50, 601860.52 7806703.27, 601860.52 7806703.05, 601860.52 7806702.83, 601860.52 7806702.60, 601860.51 7806702.38, 601860.50 7806702.16, 601860.48 7806701.93, 601860.46 7806701.71, 601860.44 7806701.49, 601860.41 7806701.27, 601860.38 7806701.05, 601860.34 7806700.83, 601860.30 7806700.61, 601860.26 7806700.39, 601860.21 7806700.17, 601860.16 7806699.95, 601860.11 7806699.73, 601860.05 7806699.52, 601859.99 7806699.30, 601859.92 7806699.09, 601859.85 7806698.88, 601859.78 7806698.66, 601859.70 7806698.45, 601859.62 7806698.25, 601859.53 7806698.04, 601859.45 7806697.83, 601859.36 7806697.63, 601859.26 7806697.43)
