﻿"ID_BEM_CULTURAL_IMOVEL","NOME_BEM_CULTURAL_IMOVEL","DESC_TIPO_GRAU_PROTECAO","GEOMETRIA"
"1276","","Registro Documental Aprovado","POLYGON ((612733.034732777 7794528.3543423,612729.91778864 7794541.15180628,612730.239378319 7794541.22179237,612729.233380475 7794545.34097609,612728.367562253 7794546.15081571,612725.374304451 7794545.4209608,612724.962009877 7794544.5711293,612725.159911092 7794543.77128781,612721.366802033 7794542.84147265,612723.494240092 7794534.09320626,612723.906534556 7794534.19318638,612725.76185845 7794526.58469412,612733.034732777 7794528.3543423))"
"1277","","Registro Documental Aprovado","POLYGON ((612568.35779838 7795116.75757374,612566.626171078 7795115.0279258,612571.169631285 7795110.5788314,612577.617881525 7795104.25011959,612578.185268985 7795104.84010521,612589.59757767 7795093.65232095,612599.62603995 7795103.87019693,612594.084832584 7795109.4090695,612591.337462157 7795106.60975253,612586.249749396 7795111.59876445,612589.046621719 7795114.44804384,612582.919959407 7795120.58679431,612573.864424126 7795111.35881384,612568.35779838 7795116.75757374))"
"1278","","Tombado","POLYGON ((612556.778936277 7795071.37674082,612563.812680604 7795078.38535067,612552.771436907 7795089.4731547,612547.065280902 7795083.78428307,612547.527050616 7795083.32437416,612544.113252078 7795079.91505039,612554.272185785 7795069.71707014,612554.692726062 7795069.29715331,612556.778936277 7795071.37674082))"
"1279","","Registro Documental Aprovado","POLYGON ((612457.40759638 7794176.69408253,612457.910594587 7794169.77545375,612458.124987306 7794167.10598281,612452.981944991 7794166.64096721,612453.864250332 7794157.08291273,612455.010422688 7794157.17289442,612461.54113137 7794157.69278858,612465.16930286 7794157.98272958,612479.154254787 7794159.09250369,612480.514819095 7794159.2024813,612479.088288032 7794176.88888128,612478.412128801 7794185.28717184,612473.536556382 7794184.78247703,612473.503572882 7794185.16240173,612468.795170229 7794184.78247772,612465.595765272 7794184.52252972,612456.838631093 7794183.82266973,612457.40759638 7794176.69408253))"
"1280","","Processo de tombamento aberto","POLYGON ((609341.319392892 7795930.47693471,609338.631231589 7795920.05899991,609356.854645561 7795915.34993064,609359.410872566 7795925.25796651,609357.802924272 7795925.6678855,609357.926612682 7795926.17778442,609341.319392892 7795930.47693471))"
"1281","","Registro Documental Aprovado","POLYGON ((609369.316537005 7795893.40948848,609370.147015912 7795896.62364028,609364.50682806 7795898.08335178,609364.564549651 7795900.6628405,609363.970845986 7795903.03237096,609362.907126578 7795904.92199658,609361.241457226 7795906.46169166,609359.130509723 7795907.00158495,609359.6252635 7795910.0509805,609342.317143173 7795914.53009521,609339.777407964 7795904.74203556,609348.707705396 7795902.42249402,609347.819620926 7795898.96835699,609357.557963039 7795896.44886982,609359.776095154 7795895.87898583,609369.316537005 7795893.40948848))"
"1282","","Registro Documental Aprovado","POLYGON ((609444.62583296 7795873.92345482,609448.270496138 7795887.21075022,609432.106624981 7795891.57463209,609431.834510494 7795890.5248402,609427.645599051 7795891.62462284,609427.192074908 7795889.88496769,609414.072866034 7795893.32428791,609414.287259267 7795894.16412143,609412.885458194 7795894.5340483,609412.308245653 7795892.34448235,609413.710046726 7795891.97455548,609411.271392783 7795882.66167617,609415.592215194 7795881.53190614,609444.62583296 7795873.92345482))"
"1283","","Registro Documental Aprovado","POLYGON ((609428.83300928 7795907.07156109,609426.812765404 7795899.58304561,609422.53314919 7795900.73281834,609421.370478227 7795896.42367257,609425.509914332 7795895.30389391,609425.237799849 7795894.28409606,609442.97470636 7795889.50504074,609446.165867091 7795901.32269803,609435.124622174 7795904.30210909,609435.396736653 7795905.30191089,609428.83300928 7795907.07156109))"
"1284","","Registro Documental Solicitado","POLYGON ((609580.954376706 7795567.61580285,609585.786441463 7795566.31606741,609590.733948041 7795564.97634011,609600.455798466 7795562.34687533,609603.020256042 7795572.05489929,609596.884178791 7795573.68761356,609595.721507813 7795569.27848761,609589.100059215 7795571.02814177,609590.518352893 7795576.40707547,609603.275877215 7795573.03469984,609614.646896499 7795616.11593078,609614.28407935 7795616.20591247,609600.150702227 7795619.95514933,609596.125561462 7795604.71146474,609591.087323486 7795606.0312039,609589.924652508 7795601.61207993,609591.32645358 7795601.24215305,609590.361684045 7795597.59287648,609588.959882971 7795597.95280534,609580.954376706 7795567.61580285))"
"1285","","Registro Documental Aprovado","POLYGON ((609668.648930793 7795860.64615737,609664.963038393 7795846.64900645,609666.595715564 7795846.21909395,609679.764328904 7795842.74980011,609681.8670192 7795850.74817207,609683.474958837 7795856.84693069,609684.538672752 7795860.88610852,609686.567150448 7795868.5945395,609687.111376172 7795870.67411621,609689.049149581 7795878.05261434,609689.816013101 7795880.94202621,609682.97955003 7795882.74634584,609684.20883898 7795887.43070545,609682.567915965 7795887.87061591,609681.512447895 7795888.15055892,609680.274898545 7795883.45620554,609677.009526634 7795884.3160356,609671.657941763 7795864.00006299,609669.663169642 7795864.5153698,609668.648930793 7795860.64615737))"
