ID_URPV;NOME_URPV;TIPO_MATERIAL_COLETADO;HORARIO_FUNCIONAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;LETRA_IMOVEL;BAIRRO;REGIONAL;REF_LOCALIZACAO;GEOMETRIA
1;URPV JARDIM GUANABARA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;LUCAS DE OLIVEIRA;505;;Xodó-Marize;NORTE;ENTRE RUA PROFESSOR RUBENS GUELLI E RUA PROFESSORA ZILDA REVERT;POINT (611411.82 7807916.51)
2;URPV ANDRADAS;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;DOS ANDRADAS;5965;;Horto Florestal;LESTE;ENTRE RUA DA BALANÇA E AVENIDA PASTOR ANSELMO SILVESTRE;POINT (614422.35 7799082.39)
3;URPV SILVA LOBO;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;TERESA CRISTINA;2195;;Calafate;OESTE;SOB O VIADUTO DEPUTADO ULYSSES GUIMARÃES;POINT (607381.50 7796698.87)
4;URPV SÃO JOSÉ;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;CRISTIANO PEREIRA SALGADO;200;;Manacás;PAMPULHA;ENTRE RUA MATHILDE SOUZA BOY E AVENIDA PRESIDENTE TANCREDO NEVES;POINT (605150.26 7799303.72)
5;URPV JATOBÁ;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;AGENOR NONATO DE SOUZA;710;;Vale do Jatobá;BARREIRO;NO FINAL DA RUA, APÓS A RUA FRANCISCO MARTINS MARQUES;POINT (600799.31 7787761.76)
6;URPV MILIONÁRIOS;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;DONA LUIZA;865;;Milionários;BARREIRO;ENTRE RUA DOS CRUZEIRENSES E RUA FERNANDES DE MOURA;POINT (604637.58 7790177.50)
7;URPV FLÁVIO DE OLIVEIRA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;FLAMENGO;2;;Flávio Marques Lisboa;BARREIRO;RUA ITAPETININGA;POINT (604450.89 7788282.98)
8;URPV LINDÉIA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;ANTONIO DE SOUZA GOMES;110;;Lindéia;BARREIRO;ENTRE RUA DOUTOR GERALDO STARLING SOARES E RUA SEBASTIÃO DOS SANTOS;POINT (599215.94 7789921.36)
9;URPV TEREZA CRISTINA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;TERESA CRISTINA;8451;;Bairro das Indústrias II;OESTE;ENTRE RUA DEMIZA E RUA POHLIG HECKEL;POINT (604462.47 7792946.68)
10;URPV FLORES;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;JOSE FURLETTI;45;;Betânia;OESTE;ENTRE AVENIDA TEREZA CRISTINA E RUA FELICÍSSIMO;POINT (606226.08 7793818.68)
11;URPV ÁTILA DE PAIVA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;DO CANAL;68;;Átila de Paiva;BARREIRO;ENTRE RUA APOLO OITO E RUA LOURIVAL JOSE DO NASCIMENTO;POINT (601593.08 7790847.70)
12;URPV TÚNEL DE IBIRITÉ;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;MARLY PASSOS;10;;Túnel de Ibirité;BARREIRO;ENTRE RUA SABINO JOSÉ FERREIRA E RUA ABELARDO CHACRINHA BARBOSA;POINT (599757.06 7790000.34)
