﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2503,087,LESTE,"POLYGON ((614057.202706934 7798223.25525541,614097.805244247 7798128.49454368,614142.250345002 7798047.98093199,614172.504347724 7797992.00232627,614232.088818607 7797888.32342981,614262.301592107 7797864.15834854,614279.08188525 7797807.3599097,614287.690546695 7797754.87059375,614285.10959743 7797688.61408007,614282.322502058 7797674.61692915,614273.318040087 7797632.3655293,614264.734116175 7797614.37919037,614249.231928898 7797579.2063497,614230.464387281 7797544.7833564,614206.98846857 7797504.89147627,614159.393455294 7797438.07507656,614153.802772861 7797428.23707905,614122.509793758 7797381.29663365,614083.399754262 7797332.79650571,614032.904861875 7797289.63299993,613971.955139813 7797237.33663347,614015.974383524 7797231.69314068,614047.954175964 7797196.32725257,614157.437935965 7797248.99985189,614198.259200432 7797276.27673367,614206.724439607 7797296.78142412,614213.496630948 7797322.36525807,614221.397520844 7797350.95895484,614240.585396308 7797372.02799457,614277.83244868 7797380.30511732,614365.49470325 7797399.49299278,614469.334970467 7797422.44319677,614559.254622151 7797440.12614082,614599.887770193 7797442.75977079,614615.689549987 7797429.21538811,614631.115096928 7797407.77011553,614657.075163732 7797372.78046027,614690.559887581 7797357.35491333,614750.757143939 7797338.91950357,614801.548578991 7797310.3258068,614853.844945451 7797277.59354866,614895.562956255 7797246.93123973,614950.304167767 7797180.22671709,615031.872198167 7797099.74626043,615056.461753164 7797077.3470138,615154.306675687 7797061.34263986,615227.781301522 7796966.40760351,615242.136454308 7796941.68554375,615276.576289365 7796882.59403728,615291.802321706 7796791.23784323,615342.193238264 7796709.66981283,615575.659067496 7796590.39922616,615836.696373064 7796589.73552387,615989.382948278 7796724.20381454,616017.144143772 7796803.14971423,616075.269146836 7796912.45942148,616074.401609477 7796955.83628944,616058.785937012 7797000.08069476,616009.336307539 7797039.11987592,615964.224364862 7797049.53032423,615897.423988206 7797044.32510008,615782.041519436 7797033.91465177,615723.916516371 7797037.3848012,615676.201961616 7797071.21875821,615714.762876878 7797088.56220007,615767.140827968 7797111.84128944,615852.012507975 7797121.05592898,615837.055587782 7797192.42321596,615780.402756217 7797462.9600113,615876.714584689 7797487.07317826,615844.753325103 7797633.84522811,615810.054812305 7797763.62881104,615783.033180547 7797901.20080866,615780.575918947 7797928.21530993,615762.459799029 7797997.39122938,615749.406627508 7798072.77588505,615733.28600191 7798146.5408704,615716.711854875 7798218.53621596,615685.344663173 7798365.53629452,615594.500196564 7798344.74052743,615461.03296079 7798315.84640875,615338.582172995 7798289.38179554,615286.888975103 7798278.92392421,615253.048030112 7798272.15530195,615229.044377367 7798257.38830773,615088.749582515 7798237.08244092,614997.674232266 7798221.69557288,614934.296673007 7798212.46745124,614904.937221836 7798230.88167984,614825.995729365 7798266.30414441,614717.704194821 7798315.89559481,614682.787765458 7798234.9299615,614649.386260893 7798166.62678197,614613.393150541 7798178.6243399,614540.528617567 7798211.20956112,614524.082473302 7798189.19702957,614520.793244449 7798181.47999264,614505.865205809 7798181.22697504,614505.738697007 7798163.38923395,614479.859948012 7798170.9259069,614453.71237575 7798178.00446608,614441.558001257 7798179.54415268,614428.174995965 7798172.16565455,614389.254610888 7798168.46640752,614250.180200992 7798191.85164752,614106.191267896 7798215.84676339,614057.202706934 7798223.25525541))"
2505,077,NORDESTE,"POLYGON ((610095.808402862 7802339.06749376,610082.450135103 7802317.47188948,610051.989986274 7802268.22191417,610020.589811195 7802214.18291365,609995.200856607 7802158.29428962,609978.470038531 7802106.83476406,609957.418398043 7802022.51192773,609933.579662183 7801959.92466718,609902.195978793 7801906.02563817,609687.383489039 7801626.93244678,609817.123603192 7801269.26524891,609841.086026716 7801190.48128515,609848.680449312 7801150.3394559,609849.199937503 7801111.47736617,609845.390357438 7801068.28615762,609833.961617244 7801025.11494499,609845.167719642 7801007.81846564,609859.969010153 7800989.15226509,609871.801796718 7800972.73560665,609880.979421419 7800967.90658959,609899.796438103 7800968.86639422,609933.843529201 7800971.28590174,609949.296241412 7800968.62644306,609963.297685026 7800956.07899706,609975.369601075 7800934.83332155,610008.031390332 7800908.33871446,610061.307790328 7800908.8386127,610078.220016979 7800909.57846211,610132.593114267 7800905.56927817,610157.891364567 7800901.17017359,610176.82382307 7800892.15200921,610188.029925469 7800881.59415823,610202.542611429 7800863.10792105,610242.139155739 7800794.91180217,610266.340708747 7800761.9085199,610293.617961678 7800742.11254931,610330.138806065 7800725.83586238,610371.72259885 7800706.68975951,610397.631041628 7800696.37185969,610444.194692387 7800691.30920106,610491.526470626 7800697.01172945,610510.623846015 7800715.04805821,610604.568750079 7800809.32886762,610658.348146578 7800858.46886532,610738.522490667 7800947.05083471,610855.531021227 7801025.03496127,610951.825990916 7801076.14455806,610972.246155134 7801092.08414173,610938.890343727 7801138.26911137,610820.006810764 7801128.00578479,610749.018801871 7801151.09826961,610648.096090435 7801188.73046709,610653.693268561 7801304.79255173,610661.789831892 7801476.16980889,610676.296174526 7801712.6569295,610691.139873965 7801989.28950995,610719.329982652 7802065.13140197,610781.061139295 7802231.95857736,610843.897674775 7802201.00796989,610869.151329765 7802273.02765264,610811.493565454 7802304.04767975,610892.47390971 7802502.70330976,610860.598288254 7802637.75406436,610708.141037759 7802600.34124215,610539.216476883 7802556.4662052,610417.503526381 7802541.70624723,610375.752483007 7802539.00654296,610305.764090326 7802532.20818053,610278.008578426 7802522.7201118,610242.229860026 7802508.83293849,610213.740467983 7802489.12694959,610188.920476652 7802469.40096476,610175.042720702 7802452.60438365,610144.013608617 7802414.28218403,610095.808402862 7802339.06749376))"
2504,078,NORDESTE,"POLYGON ((612196.173370243 7801964.0538267,611856.707636738 7801827.18956494,611612.070743694 7801722.50299368,611577.421705962 7801695.76843542,611559.602436439 7801677.95206189,611542.772668231 7801653.19710069,611522.966150232 7801615.57475861,611359.949740738 7801563.8825783,611295.851947705 7801582.09984579,611336.334764357 7801280.50286173,611348.616018438 7801238.10159218,611316.127391912 7801172.63491773,611290.928091743 7801141.06134444,611282.888393554 7801132.18315157,611274.551844971 7801126.71426474,611209.253003992 7801106.12845493,611142.313239997 7801102.08927709,611082.299985211 7801099.04989575,610951.825990916 7801076.14455806,610855.531021227 7801025.03496127,610738.522490667 7800947.05083471,610658.348146578 7800858.46886532,610604.568750079 7800809.32886762,610723.526127286 7800760.46734617,610756.587094219 7800787.4558906,610836.878013912 7800828.61342087,610881.071755424 7800835.02320017,610868.252196817 7800723.69545437,610853.408497378 7800599.54814998,610974.856947335 7800584.70445054,610973.507520113 7800511.83538056,610972.158092891 7800441.66516503,611109.799669508 7800425.47203837,611275.779217782 7800409.27891171,611377.682619581 7800393.61348528,611363.978026361 7800254.83173391,611357.051517152 7800183.67621741,611351.757685114 7800078.17769132,611348.014071804 7800007.19214023,611346.571049052 7799915.44081594,611342.575865257 7799815.53093415,611347.973574144 7799768.30098139,611376.986259411 7799715.67331974,611415.444935231 7799690.03420253,611455.253038272 7799643.47896338,611478.471574411 7799580.80892929,611502.343293647 7799520.38122918,611597.355388406 7799521.28116775,611653.01918935 7799521.28116775,611758.274376591 7799542.25152276,611780.228491089 7799561.87009317,611861.038316796 7799606.7125398,611923.793089118 7799634.12569373,612064.248346627 7799578.57866999,612189.848717989 7799525.19851216,612245.511339365 7799499.55353025,612315.144411746 7799843.74540934,612240.451002919 7799898.01467307,612222.908449037 7799946.59405305,612179.726777941 7799931.75035361,612141.942815733 7799938.49748972,612108.207135189 7800005.96885081,612079.194449922 7800120.67016466,612014.421943279 7800059.27122607,611956.396572744 7800266.4083046,611872.732084997 7800552.48687561,611942.902300527 7800576.10185199,612072.447313814 7800811.57690218,612090.206025196 7800877.84492138,612085.134830954 7800909.50847635,612073.739074137 7800950.04022623,612059.803597276 7800981.71377917,612040.805172019 7801029.84398241,612009.767814089 7801117.8860617,611997.10219725 7801198.95955942,612009.767814089 7801265.45602426,612029.401169357 7801363.62604204,612043.649988301 7801429.81256996,612050.304384648 7801454.19760646,612080.706812567 7801548.25846064,612101.92336994 7801616.02466703,612119.973523104 7801681.58132316,612139.606878373 7801754.0965629,612162.406637851 7801841.81870731,612175.863855742 7801895.49778109,612183.1531821 7801923.8420117,612196.173370243 7801964.0538267))"
2449,329,PAMPULHA,"POLYGON ((602772.327758151 7802638.47654991,602772.327758151 7802562.90193291,602767.248318065 7802531.15839421,602751.366821951 7802494.94576519,602722.160041454 7802463.19222853,602718.35046139 7802439.69701091,602694.206629291 7802416.2017933,602673.270430623 7802394.61618698,602673.89711479 7802386.35786794,602680.246414898 7802365.40213342,602720.890181433 7802264.43268546,602757.089437892 7802218.71199177,602771.057898129 7802223.17108414,602933.61647258 7802185.69871153,602966.006148975 7802171.7315545,603019.348515725 7802168.55220165,603064.436792336 7802171.09168475,603107.612033069 7802180.61974534,603152.692063835 7802201.54548596,603199.041954623 7802232.69914473,603267.721591764 7802283.3588331,603276.511661784 7802289.84751234,603328.575922669 7802338.74755888,603358.42587902 7802373.04057864,603380.021745231 7802404.78411733,603398.4264697 7802442.24649197,603426.371636019 7802505.74356733,603427.905363058 7802520.10064499,603455.026208322 7802520.4354317,603559.671676836 7802595.58351982,603631.308172061 7802648.25741337,603679.768154124 7802685.48029815,603741.57218922 7802728.32173156,603795.650719929 7802766.9492535,603821.608549472 7802786.94763146,603750.973334908 7802889.88553561,603727.344952822 7802919.27939331,603789.32071855 7802964.16025794,603917.617809951 7803057.47126475,604114.470850829 7803137.48497819,604317.656700126 7803177.54682372,604438.697448546 7803231.97574487,604655.879345882 7803345.56881006,604930.98259886 7803497.73165103,604949.016260335 7803553.39032187,604986.501868505 7803577.38543773,605008.155455626 7803567.66741581,605074.856090136 7803577.53540721,605241.933387261 7803669.55667654,605290.674572895 7803708.92866249,605276.071182646 7803765.18721122,605246.790189551 7803814.0772598,605090.79530716 7804030.26325576,605083.505980803 7804385.24100107,605003.671637106 7804623.46321014,604844.311701808 7804697.54404493,604812.00901222 7804716.49495615,604747.61898431 7804725.53970924,604600.964773583 7804707.23485181,604506.425568724 7804697.1133424,604485.751847388 7804683.33086151,604436.651759215 7804602.35878628,604361.278816845 7804535.16919194,604161.863546459 7804344.36797211,604137.313502372 7804306.46614966,604210.122644662 7804216.30538743,604324.327588161 7803957.11814424,604428.670501882 7803825.10501513,604203.41877325 7803602.38035009,604044.348190936 7803448.43168589,604018.753090241 7803436.16418291,603652.159344531 7803085.45556863,603601.653548218 7803035.3557663,603562.271395861 7802997.92338555,603493.064024685 7802963.6303658,603462.579138322 7802955.38204472,603427.023057718 7802950.93295032,603265.091167434 7802947.76359543,603217.471416625 7802950.93295032,603147.620869593 7802969.34920174,603101.262732962 7802989.67506447,603072.055952465 7803012.53041233,603046.650506189 7803033.48614685,602952.763323035 7803114.96956114,602910.206520624 7803155.61128864,602856.842534636 7803207.50955801,602739.393856033 7803326.44651562,602720.337709865 7803350.57160503,602712.718549735 7803365.8085036,602708.27403966 7803380.41553038,602703.194599574 7803443.20275023,602566.041471399 7803436.92402824,602483.492324152 7803377.86604932,602465.706038005 7803361.34941124,602454.912227822 7803348.65199576,602447.276576004 7803327.06638945,602433.959537466 7803295.95272254,602425.070517315 7803276.26672957,602422.530797272 7803235.62500208,602428.236921524 7803187.99469709,602381.252100726 7803151.15219627,602397.760281007 7803118.76878782,602359.029550348 7803074.32783365,602174.240179676 7803049.55287652,602169.803915444 7802986.05580116,602136.136133184 7802962.56058355,602164.716229514 7802899.75336778,602186.312095725 7802904.83233397,602199.010695941 7802903.56259242,602210.439436135 7802897.85375444,602230.75719648 7802886.42608051,602254.257852724 7802880.07737277,602336.806999971 7802868.63970087,602366.022026311 7802865.46034802,602391.039917905 7802857.6519374,602410.087818229 7802849.14366923,602427.99779204 7802843.30485771,602464.700045001 7802843.55480683,602497.576226209 7802845.58439371,602526.420189557 7802838.90575313,602538.170517678 7802832.87698027,602673.113759582 7802770.31971362,602707.078392237 7802751.28358837,602730.257460553 7802732.55740003,602753.749870952 7802703.97321826,602762.317303176 7802690.32599611,602764.708598022 7802679.11827741,602772.327758151 7802638.47654991))"
2450,322,BARREIRO,"POLYGON ((603539.345437479 7787977.27676427,603390.168456209 7787935.43746335,603296.988084806 7787908.03147176,603190.104717608 7787876.51458143,603105.146143682 7787849.10858984,603011.965772279 7787821.70259825,602962.634987419 7787802.51840414,603134.938761066 7787687.89969649,603105.253721601 7787679.50140594,603082.239570171 7787658.96558595,603000.069731761 7787608.74580804,602910.288979067 7787568.42401542,602847.358535297 7787510.47330626,602993.980590299 7787420.71868381,603107.966604374 7787332.93194915,603132.077453096 7787333.38185757,603147.30752751 7787325.88338386,603156.410939613 7787335.32146277,603168.235480333 7787322.35410224,603177.553284388 7787315.87542096,603183.696438388 7787304.27778162,603193.360567903 7787289.95069786,603201.317807649 7787268.11514242,603215.879968676 7787243.78009575,603285.055059289 7787260.62201627,603378.235430693 7787300.8174706,603668.738941539 7787384.40574494,603734.548037204 7787395.16403549,603751.171271777 7787330.62677186,603806.907999461 7787291.51327875,603877.312287061 7787252.39978564,603940.871713368 7787219.15331649,603981.940881135 7787179.06198605,604037.92206815 7787115.50255975,604050.633953412 7787102.54621515,604080.45799191 7787044.85381281,604225.972409252 7787122.89745454,604353.023126311 7787186.99165487,604692.400814607 7787377.62407843,604965.21742906 7787542.87858683,604648.809475946 7788230.8067565,604610.91667949 7788277.16516022,604583.970327044 7788302.7192671,604515.594497293 7788349.87501175,604503.805561129 7788328.65492666,604474.333220719 7788277.96250115,604453.113135624 7788255.56352244,604431.893050529 7788249.66905436,604343.476029299 7788221.37560756,604250.343433603 7788197.79773524,604098.266157088 7788148.28420335,603965.051178435 7788105.84403316,603830.657306165 7788066.94054382,603685.653391348 7788023.32148001,603539.345437479 7787977.27676427))"
2448,338,NORDESTE,"POLYGON ((616372.998602391 7804496.01845264,616408.818550013 7804488.19004609,616422.160326084 7804473.59301728,616423.224039998 7804474.47283819,616426.283248232 7804470.33368071,616489.133073455 7804394.00921633,616533.792566162 7804336.11100134,616540.413979132 7804338.48051903,616547.967172507 7804346.50888488,616569.711463916 7804384.3211883,616572.589263575 7804387.9704455,616600.278808721 7804368.15447899,616608.846240944 7804364.02531946,616614.882198969 7804355.13712863,616623.053830666 7804345.34912095,616626.978852551 7804327.47275963,616633.781674095 7804314.23545405,616640.9308211 7804303.4976397,616653.81082989 7804295.63923925,616670.62410641 7804287.4109141,616683.141298051 7804277.75287997,616698.156980514 7804268.44477461,616714.607439884 7804259.86652068,616729.639614036 7804253.42783126,616739.287251862 7804252.70797778,616750.740729589 7804253.06790452,616757.543551134 7804253.77776004,616790.799041179 7804267.37499236,616808.676031613 7804274.53353526,616824.046285381 7804279.54251569,616830.469798087 7804284.34153887,616841.766604773 7804279.89244447,616879.062558523 7804294.75941834,616928.661311964 7804314.80533805,616952.268925809 7804312.52480986,617073.096228941 7804351.24011949,617124.908032742 7804397.22309537,617160.528647855 7804428.95782519,617262.209312815 7804435.43430067,617306.896993593 7804611.59443359,617320.497592091 7804591.51735962,617329.564657756 7804539.70555582,617334.73813384 7804526.72438281,617345.755846444 7804522.21907204,617387.205289484 7804513.79965392,617429.120477564 7804504.54768512,617458.061975756 7804514.70444068,617477.572883418 7804532.61014144,617491.083374816 7804544.17145303,617512.736537893 7804576.93405916,617560.40004494 7804529.86840187,617641.233255003 7804397.98595349,617681.585719439 7804411.5007169,617705.081468315 7804442.14734587,617741.282153865 7804525.56654124,617984.75259512 7804636.06466458,618329.356911973 7804877.66225629,618466.074928986 7805046.21871562,618481.841668327 7805102.43472848,618291.389143862 7805298.54262746,618207.781416687 7805316.25149659,618174.336272223 7805323.45003134,618061.920676936 7805346.61531612,617998.262758971 7805368.87078608,617924.536665121 7805423.89958513,617798.721572853 7805511.98165628,617751.547097636 7805535.39689018,617669.557363149 7805514.2948485,617586.81850043 7805495.18925033,617509.381588949 7805424.31505132,617401.096833258 7805288.44832955,617202.915299257 7805205.70243134,617041.509720019 7805080.05125256,616966.111846634 7805130.22094198,616941.541320754 7805134.41850816,616923.359234081 7805138.26772467,616893.657702927 7805151.19509334,616861.507156017 7805169.01146687,616834.939045696 7805177.40975742,616825.159474361 7805177.40975742,616808.733752523 7805176.3599711,616797.197816353 7805173.91046969,616780.079443595 7805164.47239078,616771.536748904 7805153.05471482,616576.670956502 7805284.66792533,616518.826358765 7805166.67194307,616488.349718247 7805098.09590152,616462.317587805 7805002.84528951,616455.380208802 7804922.58590376,616443.813913205 7804829.39059571,616434.603305126 7804721.79249699,616432.698515094 7804689.71902545,616423.166319088 7804609.67531812,616413.329026843 7804569.03359062,616391.411572704 7804524.91257133,616372.998602391 7804496.01845264))"
2451,320,OESTE,"POLYGON ((604355.250603176 7792997.8880116,604372.879119376 7792956.09737013,604400.807794006 7792903.27812133,604453.276101262 7792807.5776009,604812.646487369 7792144.57255365,604851.187563608 7792083.16505297,604888.013504234 7792030.44578383,604941.364116829 7791967.5685823,605009.623215911 7791899.93234946,605061.069038473 7791856.75113887,605196.968798315 7791745.62375852,605390.482272253 7791591.87505363,605449.753401052 7791605.68224321,605460.910028385 7791634.34640871,605518.711103664 7791646.55756002,605637.585001346 7791840.37369755,605753.87468386 7791964.41602556,606038.138352229 7792150.47951759,606102.743731404 7792252.55601668,606037.169271542 7792317.6459362,605985.484968202 7792356.40916371,605909.412134224 7792383.54342296,605823.648493369 7792423.4372446,605743.537823192 7792485.13538171,605695.636232114 7792513.227515,605737.384941784 7792607.17839157,605775.959001401 7792675.89440463,605843.467728652 7792734.97237948,605920.62409373 7792781.98281064,605985.725034446 7792808.50741164,606033.946731889 7792827.79348601,606067.696972592 7792886.87146086,606079.15045032 7792933.28201413,606100.886495884 7792961.99616944,606079.983280593 7793047.58874732,606064.085292791 7793131.29170983,605996.306369214 7793103.89340076,605922.010183163 7793123.27501451,605849.652158487 7793142.65662826,605788.277048271 7793129.08949864,605714.303889115 7793093.51616174,605661.650505088 7793055.39898803,605300.667948949 7792871.31403574,605159.020655108 7792794.39325616,604876.049094323 7792663.89039023,604762.343626975 7792666.4746054,604603.414394205 7792733.66419974,604493.585249608 7792817.65119266,604453.52991452 7792904.22240076,604427.041709058 7793020.51208327,604372.773190552 7793037.30948186,604334.914363011 7793044.25463917,604355.250603176 7792997.8880116))"
2518,004,VENDA NOVA,"POLYGON ((605504.645986531 7807796.92656237,605499.822167618 7807827.31037783,605495.127149276 7807901.8272845,605487.087368757 7807969.59114888,605384.101608768 7807960.40282828,605321.314751377 7807946.2375007,605287.796773235 7807923.79073953,605189.041219497 7808027.78384597,605167.601804778 7808224.56704535,605086.055459508 7808265.91448802,605050.833563899 7808260.55463435,605011.816610494 7808248.95455338,604926.791235883 7808004.81304448,604765.22993211 7807999.64461417,604700.911687954 7807910.05848838,604661.861325431 7807850.33440452,604645.016071009 7807792.14170742,604643.484684243 7807726.2920765,604638.124830563 7807579.278947,604635.636327069 7807512.280776,604629.510780007 7807492.46845972,604630.755031754 7807431.50012412,604635.827750415 7807420.78041676,604666.455485727 7807276.83006079,604680.358407328 7807181.55182011,604860.488875974 7807166.67484828,604929.556067797 7807162.37572335,604979.253771369 7807152.86765869,605044.577349881 7807129.69237595,605055.057817982 7807120.51424413,605074.616960652 7807097.19898989,605107.130324711 7807051.26833894,605135.669191819 7806786.51222928,605234.907927921 7806694.28100267,605293.271231239 7806643.64948903,605313.179259192 7806750.08086924,605411.953705572 7806763.09765675,605518.385085781 7806774.58305749,605574.280702725 7806779.17721779,605605.838987731 7806782.94295579,605595.506944828 7806883.33252179,605585.174901925 7806981.51253753,605582.033235248 7807022.66416123,605594.121642986 7807032.90207734,605606.762522292 7807039.82066908,605621.657980786 7807046.88276675,605634.674768293 7807051.85977374,605640.800315356 7807046.11707336,605645.777322344 7807041.52291307,605650.37148264 7807036.54590608,605659.942649925 7807032.33459247,605666.451043679 7807030.80320571,605684.444838175 7807031.95174578,605758.717096306 7807041.90575976,605751.441439405 7807107.9297667,605748.19873058 7807134.2767759,605743.334667342 7807158.5970921,605737.659926897 7807169.54123438,605738.875942707 7807184.5387627,605748.604069183 7807199.94162962,605780.625818834 7807225.07262302,605800.082071786 7807249.79827781,605787.516575088 7807257.49971127,605770.541481699 7807242.34944493,605759.195199947 7807250.83771717,605749.316678481 7807258.49615831,605739.726761565 7807263.2051998,605733.080611062 7807271.60349035,605741.112063406 7807276.31253184,605741.936647836 7807289.77979062,605754.396118567 7807301.40742385,605762.980042479 7807299.83774336,605763.713922621 7807310.17563911,605759.747671515 7807321.06342293,605758.453073961 7807326.50231586,605757.900602393 7807333.70085062,605756.05353327 7807347.5380341,605750.520571748 7807347.35807073,605747.939622483 7807357.50600515,605744.987610225 7807356.76615574,605733.773261983 7807384.86043723,605722.286800879 7807380.20138557,605713.983235673 7807402.53683925,605691.653489319 7807410.09530075,605681.873917984 7807415.08428526,605677.445899597 7807419.32342239,605665.629604721 7807436.1200035,605641.461035089 7807449.40729891,605615.808213485 7807467.30365615,605607.133585285 7807482.25061374,605609.533125975 7807488.7092991,605616.731748046 7807500.33693233,605617.094565195 7807507.16554238,605607.686056853 7807519.34306368,605593.849530124 7807530.79073354,605607.109806512 7807532.38022729,605624.720754317 7807530.08314714,605638.886081899 7807525.48898684,605670.279510595 7807531.9973806,605707.03279297 7807536.59154089,605706.649946278 7807567.98496959,605703.395749401 7807605.88679204,605695.834828409 7807678.35511989,605687.646705024 7807749.07072594,605681.206004596 7807814.79292572,605504.645986531 7807796.92656237))"
2479,191,NOROESTE,"POLYGON ((609620.66636284 7798377.53385245,609647.415881736 7798334.62258691,609688.933707766 7798255.26873916,609702.019862664 7798247.99022068,609771.911638917 7798225.4248138,609771.186004619 7798207.21851964,609760.985895225 7798195.57089048,609750.802277519 7798180.28400208,609746.431980042 7798163.5374108,609807.583161341 7798057.23904753,609848.35061554 7797990.99253181,609868.726096796 7797949.41099561,609969.688214356 7797775.05648497,610018.957134024 7797798.39173515,610070.823494646 7797819.1375124,610143.428153672 7797824.32645621,610210.846176635 7797816.54803948,610288.637471724 7797819.1375124,610358.652935641 7797808.76962276,610436.444230729 7797808.76962276,610516.83296677 7797800.98120807,610590.056064119 7797778.69574421,610625.463719525 7797827.05590064,610750.107901903 7797957.15941844,610769.856698992 7797967.36734065,610888.365973214 7797974.18595274,610965.349175561 7797951.71052755,610919.543510497 7798000.5505863,610881.777543621 7798028.81483319,610828.270259985 7798059.74853673,610791.939070017 7798133.31356278,610745.077936883 7798164.11729277,610706.751252595 7798209.65802309,610651.363916459 7798280.04369629,610628.39099425 7798309.63767252,610615.873802609 7798330.70338465,610602.779401867 7798359.91743822,610598.986313491 7798371.68504296,610588.92638345 7798410.39716322,610585.776470929 7798429.0533658,610577.868706249 7798464.28619426,610563.74357497 7798533.63207911,610561.088413107 7798547.31929311,610554.912275729 7798565.86551808,610550.929532934 7798575.59353797,610546.963281828 7798586.19138081,610540.333623014 7798598.55886345,610536.359126063 7798605.17751624,610527.956610726 7798617.54499887,610522.440140892 7798621.93410548,610455.739506382 7798699.0184152,610428.34681163 7798731.7017626,610412.01179408 7798751.5777169,610400.063565695 7798764.56507336,610409.373123905 7798877.35211589,610409.348386372 7798905.67635057,610386.59810196 7799030.00104464,610373.437734463 7799068.37323409,610311.93198186 7799185.2994341,610243.12041121 7799321.51170849,610221.887362148 7799365.70271354,610160.859868513 7799456.25428203,610084.033337208 7799547.19577115,610040.396329194 7799620.33088472,610020.268223267 7799665.30173103,609987.062208287 7799761.61212733,609964.442677297 7799780.63490007,609894.155205107 7799758.08986182,609792.92356277 7799734.66070443,609816.923713782 7799598.0724825,609808.082522312 7799521.59617628,609801.893688282 7799471.64344447,609799.089941716 7799416.51237138,609822.162667736 7799445.54731609,609848.088913716 7799468.99108702,609882.348530664 7799471.20138489,609911.082402943 7799465.45461044,609932.301262472 7799453.07694238,609959.266896457 7799406.21862759,610010.017892868 7799300.35692878,610048.108692786 7799211.20824812,610094.324011836 7799101.38323558,610089.177153626 7799065.5298633,610112.606311023 7799012.48271448,610164.769340699 7798915.67166788,610229.310038434 7798848.92067227,610157.254327949 7798821.07091914,610189.524676817 7798717.18691936,610153.801425796 7798703.15757268,610097.614242763 7798679.82232251,610083.785961879 7798676.36302664,610058.718595219 7798678.09267457,610045.756127986 7798682.41179543,609956.117221995 7798724.70193211,609853.117341364 7798768.46582989,609741.12331019 7798778.35587495,609747.312144219 7798598.43762854,609746.687601215 7798461.1368353,609745.821787564 7798449.89912271,609620.66636284 7798377.53385245))"
2480,177,NORTE,"POLYGON ((612102.34245756 7805036.10315068,612026.269623581 7805096.18615331,611969.093863012 7805092.30983056,611999.619904672 7805157.72277698,611915.880630935 7805157.83374206,611761.238067008 7805172.3107953,611755.787563928 7804980.35986635,611717.147537557 7804834.04964737,611666.336645006 7804727.37136143,611586.088088317 7804569.88341764,611550.572141046 7804502.9876374,611716.284938629 7804423.03848067,611738.573794444 7804430.79112617,611874.729631055 7804438.54377167,611799.141337421 7804359.07915529,612155.763030465 7804377.9762287,612151.886707715 7804391.54335832,612311.785021172 7804400.26508451,612310.69990167 7804385.02104585,612367.068493277 7804361.28587707,612351.883369608 7804293.97993552,612303.012870601 7804207.81352938,612270.861226518 7804077.2778544,612341.801457874 7804079.98163616,612414.464173503 7804084.48286633,612548.215012891 7804092.84229379,612573.293295276 7804071.6222087,612639.525682088 7804056.83245242,612729.34367115 7804035.48071709,612749.263376395 7804100.38898188,612768.311276719 7804135.32187139,612797.452090461 7804217.03523887,612942.166657855 7804451.01761243,613008.966242497 7804554.2965903,613050.261430731 7804628.60146576,613006.010198766 7804653.19514398,612912.493912411 7804687.59750839,612897.473161752 7804635.7516916,612841.26648187 7804639.62801435,612737.574848295 7804677.42216117,612627.099649906 7804682.26756461,612634.852295407 7804836.35139394,612595.119987215 7804816.96978019,612549.573194897 7804985.71095492,612504.026402578 7804984.74187424,612438.12891582 7804971.17474461,612378.045913188 7804962.45301842,612336.37544362 7804969.23658323,612305.364861616 7804998.30900386,612233.652890732 7804971.65928495,612102.34245756 7805036.10315068))"
