ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4618,,Processo de tombamento aberto,"POLYGON ((612682.73 7796187.60, 612679.26 7796174.42, 612699.38 7796169.15, 612705.70 7796167.49, 612706.47 7796170.44, 612700.64 7796172.00, 612701.65 7796175.79, 612703.42 7796175.31, 612704.01 7796177.51, 612707.99 7796176.24, 612707.99 7796176.24, 612708.68 7796178.89, 612703.94 7796180.16, 612703.73 7796179.34, 612688.24 7796183.48, 612688.90 7796185.95, 612682.73 7796187.60), (612685.27 7796178.32, 612684.56 7796178.52, 612686.33 7796184.85, 612687.05 7796184.65, 612685.27 7796178.32))"
4619,,Processo de tombamento aberto,"POLYGON ((612549.11 7796210.77, 612547.73 7796209.97, 612562.04 7796185.08, 612567.88 7796189.22, 612567.45 7796191.90, 612569.28 7796198.64, 612570.11 7796198.44, 612570.11 7796198.45, 612572.22 7796206.50, 612562.46 7796208.96, 612561.43 7796205.05, 612560.21 7796205.48, 612560.61 7796206.57, 612554.09 7796213.63, 612549.11 7796210.77), (612564.60 7796198.86, 612564.93 7796199.92, 612568.97 7796198.68, 612567.14 7796191.94, 612565.29 7796198.65, 612564.60 7796198.86))"
4620,,Registro Documental Solicitado,"POLYGON ((612502.79 7796290.90, 612502.66 7796290.34, 612511.63 7796274.94, 612514.33 7796276.53, 612523.34 7796281.86, 612521.26 7796284.82, 612518.35 7796283.01, 612517.78 7796284.08, 612515.87 7796285.05, 612518.00 7796288.83, 612519.24 7796288.67, 612519.86 7796292.99, 612513.74 7796294.47, 612508.97 7796296.76, 612508.52 7796296.90, 612507.83 7796296.51, 612502.79 7796290.90))"
4621,,Processo de tombamento aberto,"POLYGON ((612747.40 7795905.84, 612741.49 7795911.06, 612736.84 7795906.41, 612735.19 7795906.68, 612732.86 7795910.28, 612725.06 7795906.50, 612730.23 7795897.27, 612729.33 7795896.75, 612730.97 7795894.16, 612731.86 7795894.75, 612733.44 7795892.65, 612735.20 7795892.33, 612738.26 7795895.73, 612739.24 7795894.84, 612741.08 7795896.89, 612740.11 7795897.76, 612747.40 7795905.84))"
4622,,Registro Documental Solicitado,"POLYGON ((612748.17 7795995.63, 612743.48 7795977.41, 612746.08 7795976.75, 612745.52 7795974.60, 612748.74 7795973.77, 612749.19 7795975.55, 612752.73 7795974.64, 612756.00 7795987.36, 612756.96 7795987.11, 612758.68 7795993.36, 612754.57 7795994.42, 612755.20 7795996.85, 612751.51 7795997.80, 612750.77 7795994.96, 612748.17 7795995.63))"
4623,,Tombado,"POLYGON ((612755.17 7795980.58, 612752.94 7795972.46, 612762.79 7795969.45, 612767.68 7795987.70, 612766.95 7795987.90, 612767.30 7795989.20, 612760.76 7795990.96, 612760.45 7795989.81, 612759.73 7795990.01, 612757.06 7795980.08, 612755.17 7795980.58))"
4624,,Registro Documental Aprovado,"POLYGON ((612723.49 7796145.07, 612736.33 7796141.77, 612738.43 7796149.94, 612725.58 7796153.23, 612723.49 7796145.07))"
4625,,Registro Documental Aprovado,"POLYGON ((612901.09 7796263.25, 612898.74 7796254.47, 612921.27 7796248.41, 612922.86 7796254.29, 612915.19 7796256.34, 612915.98 7796259.25, 612901.09 7796263.25))"
4626,,Registro Documental Aprovado,"MULTIPOLYGON (((612980.19 7796242.74, 612978.38 7796236.09, 612983.90 7796234.59, 612983.12 7796231.69, 612994.27 7796228.67, 613001.08 7796226.82, 613003.33 7796226.21, 613005.97 7796236.02, 612980.19 7796242.74)), ((612969.82 7796245.45, 612968.98 7796242.22, 612974.21 7796240.85, 612975.05 7796244.08, 612969.82 7796245.45)), ((612952.62 7796249.93, 612950.40 7796241.43, 612960.82 7796238.73, 612963.04 7796247.22, 612952.62 7796249.93)))"
4627,,Registro Documental Solicitado,"POLYGON ((612714.56 7796001.18, 612703.56 7796004.16, 612701.96 7795998.23, 612703.73 7795997.75, 612701.29 7795988.75, 612700.25 7795989.03, 612699.52 7795986.31, 612708.85 7795983.78, 612712.00 7795995.43, 612712.94 7795995.18, 612713.93 7795998.83, 612714.56 7796001.18))"
4628,,Processo de tombamento aberto,"MULTIPOLYGON (((608648.28 7796934.08, 608639.00 7796955.76, 608635.87 7796963.07, 608641.50 7796965.48, 608623.04 7797008.62, 608624.54 7797009.26, 608621.68 7797015.94, 608612.92 7797012.20, 608610.28 7797018.37, 608595.05 7797011.85, 608597.92 7797005.15, 608591.90 7797002.58, 608598.09 7796988.12, 608594.46 7796986.57, 608598.32 7796977.54, 608601.82 7796979.04, 608611.78 7796955.76, 608612.86 7796953.23, 608617.93 7796955.40, 608630.33 7796926.41, 608648.28 7796934.08)), ((608603.89 7797019.88, 608603.27 7797026.54, 608598.30 7797031.33, 608592.01 7797031.09, 608587.26 7797025.33, 608587.81 7797018.34, 608593.54 7797013.90, 608600.02 7797014.91, 608603.89 7797019.88)))"
4630,,Processo de tombamento aberto,"POLYGON ((613402.83 7797409.82, 613394.14 7797377.83, 613416.83 7797371.80, 613423.85 7797398.21, 613430.05 7797396.55, 613431.43 7797401.52, 613433.19 7797407.86, 613423.46 7797410.55, 613413.82 7797413.21, 613404.45 7797415.79, 613402.83 7797409.82))"
