ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,GEOMETRIA,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA
235,41167,V2B,"Ter, Qui e Sáb","MULTILINESTRING ((607532.96 7811101.13, 607542.03 7811110.11), (607495.46 7811064.55, 607504.02 7811072.83), (607504.02 7811072.83, 607513.31 7811081.91), (607522.59 7811091.00, 607532.96 7811101.13), (607513.31 7811081.91, 607522.59 7811091.00), (607479.89 7811051.02, 607488.19 7811058.63, 607495.46 7811064.55))",Diurno,1910301,1703
236,33366,O7D,Seg a Sáb,"MULTILINESTRING ((608829.17 7795268.10, 608829.02 7795274.89))",Noturno,0902851,1676
237,32757,O13A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((605519.32 7794307.82, 605515.27 7794301.43, 605512.83 7794298.82, 605507.51 7794294.13, 605503.77 7794293.56))",,1011920,1687
238,27623,O12A,"Seg, Qua e Sex","MULTILINESTRING ((605019.19 7793137.68, 605019.77 7793131.54), (605024.80 7793082.48, 605025.36 7793075.59), (605022.49 7793110.77, 605023.45 7793098.99), (605019.77 7793131.54, 605020.32 7793128.56, 605021.29 7793125.67), (605021.84 7793118.86, 605022.42 7793111.76), (605021.29 7793125.67, 605021.37 7793124.76), (605024.01 7793092.13, 605024.61 7793084.83), (605023.45 7793098.99, 605024.01 7793092.13), (605021.37 7793124.76, 605021.76 7793119.81), (605024.61 7793084.83, 605024.80 7793082.48), (605022.42 7793111.76, 605022.49 7793110.77), (605021.76 7793119.81, 605021.84 7793118.86))",Diurno,1006773,1684
239,4589,B11B,"Ter, Qui e Sáb","MULTILINESTRING ((599200.17 7789895.43, 599195.81 7789896.85, 599183.51 7789900.86, 599179.16 7789902.28, 599178.19 7789902.59, 599170.47 7789905.11, 599165.14 7789906.85, 599160.74 7789908.28))",Diurno,2200253,1997
240,50123,O6B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((608481.63 7793639.20, 608478.66 7793637.06, 608477.60 7793634.33, 608475.37 7793625.78, 608474.12 7793622.52, 608472.91 7793620.25, 608471.01 7793617.52, 608468.52 7793614.95, 608464.20 7793606.85, 608453.28 7793586.51, 608454.20 7793584.05, 608457.57 7793581.49, 608466.51 7793576.47, 608469.86 7793570.27, 608473.59 7793564.76))",,0911385,1694
241,14247,NE10B,"Ter, Qui e Sáb","MULTILINESTRING ((610399.82 7799140.41, 610400.94 7799139.00, 610406.45 7799131.10, 610412.69 7799123.20), (610412.69 7799123.20, 610416.42 7799118.46, 610423.70 7799109.23, 610425.21 7799109.16))",Noturno,0401477,1561
242,73246,N2B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((613776.23 7810407.01, 613782.47 7810404.16, 613798.26 7810403.16, 613800.51 7810403.56))",,1817059,1616
243,41282,V22B,"Ter, Qui e Sáb","MULTILINESTRING ((609438.71 7810199.84, 609450.25 7810189.04, 609457.44 7810182.10), (609457.44 7810182.10, 609473.11 7810169.79), (609473.11 7810169.79, 609480.55 7810164.72), (609451.65 7810207.96, 609453.42 7810202.94, 609464.65 7810188.11), (609464.65 7810188.11, 609477.02 7810180.15, 609482.23 7810177.11), (609439.07 7810223.28, 609447.53 7810220.86), (609447.53 7810220.86, 609449.19 7810213.86, 609451.65 7810207.96))",Noturno,1902749,1720
244,36471,P10A,"Seg, Qua e Sex","MULTILINESTRING ((604595.53 7802889.83, 604602.15 7802876.24), (604602.15 7802876.24, 604608.63 7802862.95), (604589.12 7802902.99, 604593.18 7802894.79, 604595.53 7802889.83), (604608.63 7802862.95, 604615.30 7802849.25))",Diurno,1405122,1661
245,39181,V1B,"Ter, Qui e Sáb","MULTILINESTRING ((606874.53 7811496.34, 606880.51 7811507.05, 606882.52 7811510.96, 606884.98 7811515.72), (606872.73 7811481.02, 606873.18 7811485.89, 606874.53 7811496.34), (606873.90 7811468.49, 606872.73 7811481.02), (606874.69 7811442.70, 606875.15 7811443.16, 606875.75 7811444.67, 606876.23 7811446.74, 606876.85 7811449.94, 606876.75 7811453.11, 606875.77 7811460.04, 606875.33 7811462.06, 606873.90 7811468.49))",Diurno,1904729,1702
246,2566,B24A,"Seg, Qua e Sex","MULTILINESTRING ((602557.17 7786941.45, 602595.22 7786945.56), (602603.06 7786947.03, 602612.60 7786948.82), (602612.60 7786948.82, 602623.25 7786950.82, 602634.84 7786953.05), (602595.22 7786945.56, 602603.06 7786947.03))",Diurno,1209953,1951
247,1507,B23B,"Ter, Qui e Sáb","MULTILINESTRING ((599676.02 7789172.57, 599681.55 7789167.47), (599736.50 7789033.13, 599736.19 7789028.85, 599735.47 7789019.19, 599735.29 7789015.83, 599734.90 7789015.85, 599734.45 7789007.54), (599737.38 7789045.05, 599736.76 7789036.63, 599736.50 7789033.13), (599738.23 7789056.60, 599737.38 7789045.05), (599739.10 7789068.40, 599738.80 7789064.33, 599738.23 7789056.60), (599739.70 7789080.06, 599739.30 7789071.09, 599739.10 7789068.40), (599740.23 7789092.19, 599740.18 7789090.99, 599739.78 7789084.56, 599739.72 7789080.63, 599739.70 7789080.06), (599737.42 7789103.75, 599740.23 7789092.19), (599681.55 7789167.47, 599686.82 7789162.60, 599690.10 7789159.43), (599690.10 7789159.43, 599698.96 7789150.88), (599698.96 7789150.88, 599707.56 7789142.57), (599707.56 7789142.57, 599714.64 7789135.75), (599730.49 7789119.38, 599733.06 7789115.12, 599734.21 7789112.83, 599737.42 7789103.75), (599721.91 7789128.74, 599730.49 7789119.38), (599714.64 7789135.75, 599721.91 7789128.74))",Diurno,2203223,1998
