﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-057043/20-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EULER, 10, 10/ RUA INGAI, 1001/ RUA INGAI, 1001/ RUA INGAI, 1005/ RUA INGAI, 1005;SANTA RITA;256;5;10;;291,54;692,43;517,9;6;MISTO;1;5;JULIANA MARIA SAMPAIO FARIA, JULIANA MARIA SAMPAIO FARIA, JULIANA MARIA SAMPAIO FARIA, JULIANA MARIA SAMPAIO FARIA, JULIANA MARIA SAMPAIO FARIA;174514-0, 174514-0, 174514-0, 174514-0, 174514-0;04/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-002873/20-46;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS GUARANIS, 450;SEGUNDA SEÇÃO URBANA;2;18;003Y;;304;1630,52;1543,96;6;NÃO RESIDENCIAL;0;4;GEORGE JOSE ALVES VERSIANI DE OLIVEIRA;75029/D;12/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-037233/20-10;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ZENITA DE SOUZA, 7;DONA CLARA;412;74;9;;450;329,91;326,25;6;RESIDENCIAL;3;0;FERNANDO RICIERI GARCIA;A19151-5;19/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-098021/19-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR ALARICO BARROSO, 585;OURO PRETO;304;53;20;;360;1054,29;489,81;7;RESIDENCIAL;2;0;DJALMA TAVARES FERREIRA;88067/D;15/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-058842/20-77;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAPITAO SERGIO PIRES, 360;SÃO PEDRO;972;8;8;;200;504,6;296,82;3;NÃO RESIDENCIAL;0;2;SABRINA TAVARES MALTA SOARES;A52387-9;01/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-134508/19-81;LICENCIAMENTO;202100142;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALCIDES SALLES FILHO, 205;DO TREVO;983;3;50;;986;420,18;400,33;5;RESIDENCIAL;1;0;LAURA PIMENTEL SERAFINI;A38415-1;18/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-066704/19-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANA ARAUJO DE ANDRADE, 46/ RUA JOVINA GOMES DE SOUZA;LETÍCIA;975;3;1;;360;192,93;174,75;1;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA, PEDRO AUGUSTO VELOZO DA SILVA;182042/D, 182042/D;24/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-041955/20-89;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA COLOMBIA, 335;SION;113;135;024, 026, 028;;1080;3741,37;2506,38;11;RESIDENCIAL;24;0;DERLIO JOY COELHO, DERLIO JOY COELHO;MG-37970D, MG-37970D;01/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-138834/19-77;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IVALDIR ALVES PEDROSA, 250, 252, 254;LINDÉIA;639;75;12;;380;335,99;335,99;2;RESIDENCIAL;3;0;LUDMILA BARBOSA MENDES COSTA, LUDMILA BARBOSA MENDES COSTA;182679/D, 182679/D;25/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-080391/20-45;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS TIMBIRAS, 1958;TERCEIRA SEÇÃO URBANA;3;7;005A;;493,93;809,67;809,67;4;RESIDENCIAL;8;0;DEBORA CRISTINA FERREIRA, DEBORA CRISTINA FERREIRA, TALLES AUGUSTO DE CARVALHO SILVA;04.9.0000204337, 04.9.0000204337, 216859/D;29/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
