NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200115180;Regular;02/12/2022;25/09/2024;3100552208202215;NORTE;2019032797;ALVES  SA BAR LTDA;RUA DOUTOR BENEDITO XAVIER, 2195 - LOJA:, - GUARANI - 31840-027 - BELO HORIZONTE - MG;929049 001 0025;11,36;DOUTOR BENEDITO XAVIER;Sobre o passeio;;;;;;
12200115362;Regular;05/12/2022;13/06/2024;3100506979202265;CENTRO-SUL;2019019364;ORGANIZACAO DR DE ALIMENTOS LTDA;RUA MARILIA DE DIRCEU, 134 - LOJA:04, - LOURDES - 30170-090 - BELO HORIZONTE - MG;010009 001 0060;7,28;MARILIA DE DIRCEU;Sobre o passeio;;;;;;
12200115801;Regular;06/12/2022;23/11/2025;3100488939202211;CENTRO-SUL;2020028183;EDDIE LTDA;RUA DA BAHIA, 2652 - LOURDES - 30160-019 - BELO HORIZONTE - MG;011007 001Y0013;16;FERNANDES TOURINHO;Sobre o passeio;;;;;;
12200116251;Regular;12/12/2022;22/07/2027;3100462644202233;CENTRO-SUL;2022024427;BAR RESTAURANTE LANCHONETE PARADA OBRIGATORIA LTDA;AVE AMAZONAS, 920 - CENTRO - 30180-006 - BELO HORIZONTE - MG;002003A002B0012;43,06;AMAZONAS;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200116265;Regular;12/12/2022;04/03/2027;3100412365202251;CENTRO-SUL;2022007449;ESPETINHO DO WANDINHO LTDA;RUA DA BAHIA, 478 - LOJA:3, - CENTRO - 30160-900 - BELO HORIZONTE - MG;001005 013 0054;9;DA BAHIA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200116399;Regular;12/12/2022;04/01/2027;3100463746202258;CENTRO-SUL;2022000210;VINERIA REX LTDA;RUA ANTONIO DE ALBUQUERQUE, 917 - LOJA:05, - SAVASSI - 30112-011 - BELO HORIZONTE - MG;011013 023 0075;49,1;ANTONIO DE ALBUQUERQUE;Afastamento frontal configurado como extensão do passeio;ANTONIO DE ALBUQUERQUE;Sobre o passeio;;;;
12200116730;Regular;15/12/2022;15/02/2027;3100382572202241;CENTRO-SUL;2022005628;THE BRIDGE LTDA;RUA DOS TIMBIRAS, 834 - LOJA:3 e 4, - FUNCIONARIOS - 30140-068 - BELO HORIZONTE - MG;006028 001Y0207;39,13;DOS TIMBIRAS;Afastamento frontal configurado como extensão do passeio;;;;;;
12200117130;Regular;19/12/2022;28/09/2027;3100462486202231;NORDESTE;2022033075;TOP SABOR RESTAURANTE BAR LTDA;RUA ANAPURUS, 555 - LOJA:02, - SAO GABRIEL - 31980-210 - BELO HORIZONTE - MG;927013 006 0026;24;ANAPURUS;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200117195;Regular;19/12/2022;07/11/2027;3100542676202238;LESTE;2022035206;REDE MS LIMITADA;RUA ESTRELA DO SUL, 39 - SANTA TEREZA - 31010-240 - BELO HORIZONTE - MG;107023 004 0036;10,8;ESTRELA DO SUL;Sobre o passeio;;;;;;
12200117238;Vencida;19/12/2022;27/08/2023;3100450352202280;CENTRO-SUL;2018029077;GERALDO MARCELINO BAR RESTAURANTE LTDA;RUA ALVARENGA PEIXOTO, 603 - LOJA:108, - LOURDES - 30180-124 - BELO HORIZONTE - MG;010022A001 0101;6,76;ALVARENGA PEIXOTO;Sobre o passeio;;;;;;
