ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
18176,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,439667,POINT (611224.52 7793603.96)
18177,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,222563,POINT (610986.61 7793243.57)
18178,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,319989,POINT (610785.5 7792943.1)
18179,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,54850,POINT (605864.52 7803796.31)
18180,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,54853,POINT (605718.08 7804051.24)
18181,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,183979,POINT (607138.51 7803571.53)
18182,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,183985,POINT (606967.79 7803788.32)
18183,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,72902,POINT (606636.01 7803859.16)
18184,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,72905,POINT (606714.31 7804387.28)
18185,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,72908,POINT (606342.94 7804399.41)
18186,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,72912,POINT (606268.81 7804581.95)
18187,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,198213,POINT (610582.98 7798538.9)
18188,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,177413,POINT (610480.32 7798785.53)
18189,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,177425,POINT (610318.07 7799207.09)
18190,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,177437,POINT (610177.07 7799422.97)
18191,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,177449,POINT (609976.98 7799751.2)
18192,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,177461,POINT (609938.56 7800369.34)
18193,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,177482,POINT (609749.37 7801450.77)
18194,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,198307,POINT (609676.48 7801677.13)
18195,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,191181,POINT (609474.26 7802258.45)
18196,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,191194,POINT (609308.72 7802734.91)
18197,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,212021,POINT (609134.76 7803235.26)
18198,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,109655,POINT (605939.4 7802941.83)
18199,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,156454,POINT (605608.75 7803356.41)
18200,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,156466,POINT (605777.68 7803129.83)
18201,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,876397,POINT (611195.44 7795615.19)
18202,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,54917,POINT (605925.75 7803645.35)
18203,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,257768,POINT (610561.4 7792673.29)
18204,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,252922,POINT (610926.69 7792247.85)
18205,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,345453,POINT (610216.2 7790854.74)
18206,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,54929,POINT (606005.28 7804375.4)
18207,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,54932,POINT (605656.15 7804220.28)
18208,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,578178,POINT (610075.79 7791112.65)
18209,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,54938,POINT (606136.34 7804471.47)
18210,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,54941,POINT (605636.41 7803497.12)
18211,5106,BANDEIRANTES - BH SHOPPING,PRINCIPAL,BH SHOPPING,54946,POINT (605757.08 7803642.03)
18212,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,314047,POINT (611010.49 7797210.64)
18213,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,460678,POINT (611214.66 7796858.57)
18214,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,100622,POINT (608909.9 7803614.33)
18215,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,341397,POINT (608421.04 7803552.24)
18216,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,387282,POINT (608045.07 7803421.35)
18217,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,387303,POINT (607879.18 7803363.47)
18218,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,147018,POINT (607625.66 7803279.36)
18219,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,164841,POINT (607401.5 7803300.98)
18220,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,524971,POINT (611341.61 7795076.67)
18221,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,748834,POINT (611172.78 7795366.49)
18222,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,189987,POINT (611314.73 7796394.7)
18223,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,634535,POINT (611216.39 7796024.96)
18224,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,447148,POINT (611539.42 7794433.58)
18225,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,263094,POINT (611477.42 7794197.06)
18226,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,553291,POINT (611389.74 7793903.62)
18227,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,263144,POINT (611210.85 7793633.79)
18228,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,193663,POINT (611018.51 7793340.79)
18229,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,300021,POINT (610947.95 7793232.09)
18230,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,296393,POINT (610740.38 7792951.08)
18231,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,54693,POINT (605878.46 7803797.21)
18232,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,54696,POINT (605752.4 7804016.94)
18233,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,183679,POINT (607117.33 7803561.39)
18234,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,183687,POINT (606940.83 7803740.68)
