NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100046689202261;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA CORONEL LERI SANTOS, 25;PLANALTO;947;043;016;360;778,07;486,65;4;RESIDENCIAL;4;0;LEONARDO DE OLIVEIRA CUNHA;60666/D-MG;06/09/2023;BAIXA TOTAL EM 2023-09-06
3100244313202189;LICENCIAMENTO;APROVACAO INICIAL;RUA NYLTON MOREIRA VELOSO, 195;CAMARGOS;277;116;008;360;1121,38;712,83;8;RESIDENCIAL;8;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;12/09/2023;BAIXA TOTAL EM 2023-09-12
011761621682;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PADRE ARGEMIRO MOREIRA, 11667;MONTE AZUL;751;042;002;18915.6;14522,62;12915;65;RESIDENCIAL;240;0;RAMON SILVA DIAS;18.391/D;29/09/2023;BAIXA TOTAL EM 2023-09-29
010380002199;LICENCIAMENTO;APROVACAO INICIAL;RUA CHRISTINA MARIA ASSIS, 173;CALIFÓRNIA;531;089;027;622.29;696,27;409,57;4;NÃO RESIDENCIAL;0;1;THIAGO RODRIGUES ALVES;MG129011/D;12/09/2023;BAIXA TOTAL EM 2023-09-12
3100083234202230;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORONEL EUDOXIO JOVIANO, 285;INDEPENDÊNCIA;634;026;019;360;270,43;247,46;2;RESIDENCIAL;2;0;;;19/09/2023;BAIXA TOTAL EM 2023-09-19
3100190631202132;LICENCIAMENTO;APROVACAO INICIAL;RUA TOBIAS BARRETO, 110;SANTA MÔNICA;863;020;005-006;720;801,5;714,4;5;RESIDENCIAL;16;0;MARCIO ANTONIO MASSAUD MESQUITA FILHO;234584/LP-MG;10/09/2023;BAIXA TOTAL EM 2023-09-10
010822172019;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;AVE SILVIANO BRANDAO, 776 / RUA MACEDO, s/n;AMÉRICO WERNECK;130;004;018;433.5;1009,77;505,58;4;NÃO RESIDENCIAL;0;1;;;06/09/2023;BAIXA TOTAL EM 2023-09-06
010926242099;LICENCIAMENTO;APROVACAO INICIAL;RUA JORNALISTA LENA SANTOS, 515;FERNÃO DIAS;824;039;003;381;302,76;217,29;3;RESIDENCIAL;1;0;PEDRO HENRIQUE COELHO PEREIRA;247543;19/09/2023;BAIXA TOTAL EM 2023-09-19
3100412081202159;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO DORNAS FILHO, 247 / RUA EDGARD CAVALEIRO, 431,437;TUPI;967;011;038;360;207,56;187,86;2;RESIDENCIAL;2;0;;;12/09/2023;BAIXA TOTAL EM 2023-09-12
010297892123;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IBIRACI, 520,522,524,526;SALGADO FILHO;720;021;022;325;348,93;304,52;2;RESIDENCIAL;4;0;;;20/09/2023;BAIXA TOTAL EM 2023-09-20
3100462895202246;LICENCIAMENTO;APROVACAO INICIAL;RUA AFONSO TAUNAY, s/n / RUA FURQUIM WERNECK, 571;TUPI A;967;002;020;509;335;394,12;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;17/09/2023;BAIXA TOTAL EM 2023-09-17
011026191992;LICENCIAMENTO;APROVACAO INICIAL;RUA GENOVEVA DE SOUZA, 1305;SAGRADA FAMÍLIA;425;014;011-009;800;3053,19;1586,8;9;RESIDENCIAL;20;0;LUIS ANTONIO ANTUNES;185653;04/09/2023;BAIXA TOTAL EM 2023-09-04
3100485085202285;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO CLARET, s/n / RUA JORNALISTA JURACY MANOEL, 80;SILVEIRA VILA;386;047;011;405;844,84;603,47;5;RESIDENCIAL;5;0;;;15/09/2023;BAIXA TOTAL EM 2023-09-15
3100306620202171;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARISTOLINO BASILIO DE OLIVEIRA, 383;LINDÉIA;639;139;005;360;194,07;194,07;2;RESIDENCIAL;1;0;;;30/09/2023;BAIXA TOTAL EM 2023-09-30
011027581050;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA AMELIA FONTE BOA, s/n;NOVA GAMELEIRA;244;111;032;396;485,18;0;4;RESIDENCIAL;2;0;;;15/09/2023;BAIXA TOTAL EM 2023-09-15
3100340395202143;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BRUMADO, 171;INDAIÁ;309;009;014-011-016-015-010-013-012;2949.17;5300,55;3133,12;14;RESIDENCIAL;66;0;DAVID PAULO IGLESIAS SOLHA;129083;21/09/2023;BAIXA TOTAL EM 2023-09-21
010463399045;LICENCIAMENTO;APROVACAO INICIAL;RUA ALVORADA DE MINAS, s/n;MINAS GERAIS;254;027;024;400;215,33;215,33;4;RESIDENCIAL;3;0;FERNANDO ANTONIO GOMES ARAUJO;61878/D-MG;22/09/2023;BAIXA TOTAL EM 2023-09-22
