NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600088635;Vencida;28/12/2016;26/12/2018;011661691786;CENTRO-SUL;2016044602;TROPICAL PAO DE QUEIJO LTDA;RUA DOS TAMOIOS, 887         ;002011 021 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,18;2,3;4,32;1,2;N;N;;
11600088624;Vencida;28/12/2016;27/12/2017;011388401627;CENTRO-SUL;2012105332;SUSHI E HAND ROLLS LTDA;AVENIDA DO CONTORNO, 6990 LOJA;010001 002 0039;COMERCIAL;N;11500039980;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;26,4;2,4;11;2,4;N;N;;
11600088608;Vencida;28/12/2016;27/12/2017;011387981662;OESTE;2014008045;SALPICAO RESTAURANTE LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1441 LOJA 1;170020 002 0021;COMERCIAL;S;11600072830;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;39,11;2,3;7,4;5,28;N;S;ANDREA MICHELINI DE MOURA;A319325
11600088205;Vencida;22/12/2016;21/12/2017;011327791603;CENTRO-SUL;2015011862;SANB PROMOTORA DE VENDAS E COBRANCA S.A.;RUA ALVARENGA PEIXOTO, 974 ANDAR: 6}-;009007 001 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,25;2,3;1,88;1,2;N;N;;
11600088190;Vencida;22/12/2016;19/12/2019;010156701968;CENTRO-SUL;2015036403;SPAGUETIM CONFEITARIA E LANCHONETE LTDA;AVENIDA GETULIO VARGAS, 1179 LOJA;007011 002 0392;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;33,1;2,93;11,04;3;N;N;;
11600087936;Vencida;19/12/2016;18/12/2017;011223801670;CENTRO-SUL;2014019685;DOCE BENCAO PADARIA E CONFEITARIA LTDA EPP;RUA PROFESSOR MORAES, 505 LOJA 3;007016 014A0228;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,45;2,3;4,9;1,52;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11600087918;Vencida;19/12/2016;18/12/2017;011389001657;LESTE;2016018281;MOMO COMIDARIA LTDA;RUA POUSO ALEGRE, 1000 ;106002 005Y0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,08;2,3;17,6;0,8;N;N;;
11600087894;Vencida;19/12/2016;18/12/2017;011223801670;CENTRO-SUL;2014019685;DOCE BENCAO PADARIA E CONFEITARIA LTDA EPP;RUA PROFESSOR MORAES, 505 LOJA 3;007016 014A0228;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,42;2,3;2,91;1,52;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11600087858;Vencida;19/12/2016;18/12/2017;011223801670;CENTRO-SUL;2014019685;DOCE BENCAO PADARIA E CONFEITARIA LTDA EPP;RUA PROFESSOR MORAES, 505 LOJA 3;007016 014A0228;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,85;2,3;3,85;1,52;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11600087845;Vencida;19/12/2016;18/12/2017;011387851610;CENTRO-SUL;2015022604;NOGUEIRA E LOPES MERCANTIL LTDA;RUA ESPIRITO SANTO, 347 ;001012 007 0128;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,79;2,6;2,71;1,4;N;S;ALENCAR RIBEIRO LEITE;10046
11600087830;Vencida;19/12/2016;18/12/2017;011387851610;CENTRO-SUL;2015022604;NOGUEIRA E LOPES MERCANTIL LTDA;RUA ESPIRITO SANTO, 347 ;001012 007 0128;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,12;2,6;3,66;1,4;N;S;ALENCAR RIBEIRO LEITE;10046
11600087681;Vencida;16/12/2016;15/12/2017;011328211660;VENDA NOVA;2015010406;SAPATARIA SIMONE LTDA;RUA PADRE PEDRO PINTO, 882 LOJA A;900003A026 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,08;2,36;3,4;1,2;N;N;;
11600086996;Vencida;12/12/2016;10/12/2018;011485531742;NORTE;2013136948;UBERABA SUPERMERCADOS LTDA;AVENIDA GENERAL CARLOS GUEDES, 452   ;947073 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30,25;2,6;27,5;1,1;N;N;;
