ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8053;PARQUE MATA DAS BORBOLETAS;PARQUE;MULTIPOLYGON (((611338.04 7792801.19, 611333.13 7792804.81, 611325.02 7792810.81, 611318.46 7792815.65, 611314.79 7792818.44, 611310.61 7792812.34, 611289.82 7792782.00, 611276.01 7792761.98, 611265.76 7792747.19, 611248.37 7792771.86, 611243.16 7792779.23, 611224.00 7792766.24, 611203.16 7792752.03, 611250.93 7792688.88, 611234.39 7792659.15, 611240.35 7792655.12, 611241.58 7792654.23, 611250.19 7792647.25, 611257.05 7792640.80, 611264.21 7792635.37, 611269.58 7792632.02, 611278.11 7792627.14, 611291.51 7792622.48, 611307.71 7792617.25, 611317.60 7792614.08, 611323.45 7792612.70, 611328.42 7792612.23, 611335.21 7792612.73, 611342.08 7792614.08, 611347.90 7792616.22, 611351.39 7792618.33, 611354.20 7792620.39, 611364.24 7792628.64, 611384.81 7792646.89, 611361.45 7792681.25, 611384.36 7792702.26, 611382.41 7792705.06, 611359.40 7792730.58, 611359.57 7792730.70, 611369.88 7792738.05, 611376.47 7792747.02, 611385.94 7792751.93, 611393.32 7792759.06, 611408.67 7792763.99, 611411.80 7792766.21, 611431.45 7792779.97, 611444.67 7792790.54, 611456.65 7792805.65, 611471.83 7792823.39, 611478.46 7792832.54, 611484.99 7792833.09, 611488.96 7792834.49, 611493.87 7792839.18, 611494.77 7792845.26, 611492.79 7792849.74, 611490.29 7792852.43, 611486.35 7792856.55, 611482.34 7792859.73, 611479.28 7792858.99, 611473.63 7792857.37, 611449.11 7792865.88, 611449.65 7792867.19, 611444.23 7792871.91, 611434.31 7792856.13, 611397.79 7792884.56, 611398.63 7792893.37, 611363.48 7792868.73, 611361.71 7792873.27, 611358.27 7792884.82, 611344.05 7792881.45, 611348.71 7792869.04, 611350.97 7792860.13, 611351.60 7792855.41, 611352.13 7792849.73, 611351.93 7792837.64, 611350.73 7792829.31, 611349.42 7792823.46, 611347.79 7792819.05, 611345.13 7792812.62, 611342.38 7792807.31, 611338.04 7792801.19)))
8054;PARQUE ALTAMIRA COSTA NOGUEIRA;ELUP;MULTIPOLYGON (((610668.59 7793828.36, 610664.21 7793827.64, 610639.21 7793823.83, 610640.28 7793817.57, 610641.24 7793812.17, 610644.59 7793791.86, 610640.75 7793791.03, 610649.43 7793764.67, 610663.75 7793768.45, 610668.91 7793769.28, 610668.96 7793760.56, 610667.95 7793747.91, 610664.96 7793726.16, 610689.56 7793722.84, 610696.35 7793705.84, 610708.95 7793680.15, 610712.33 7793673.42, 610734.88 7793685.87, 610738.28 7793681.10, 610751.49 7793682.36, 610773.60 7793681.93, 610778.24 7793705.16, 610791.04 7793732.96, 610838.11 7793773.52, 610792.82 7793841.61, 610751.14 7793853.62, 610710.79 7793803.13, 610668.59 7793828.36)))
8055;ÁREA DO VERTEDOURO DA BARRAGEM SANTA LÚCIA;ELUP;MULTIPOLYGON (((610230.28 7793616.78, 610233.68 7793608.97, 610237.92 7793601.46, 610240.29 7793597.83, 610244.31 7793595.95, 610250.32 7793594.74, 610254.01 7793594.47, 610258.39 7793596.08, 610272.88 7793601.76, 610275.60 7793603.10, 610278.60 7793604.82, 610298.69 7793616.35, 610317.51 7793633.94, 610322.09 7793638.23, 610339.47 7793650.76, 610340.64 7793665.18, 610335.61 7793670.99, 610336.83 7793677.82, 610340.78 7793695.71, 610343.00 7793707.26, 610333.00 7793711.60, 610325.00 7793715.07, 610320.66 7793717.37, 610317.79 7793718.89, 610316.41 7793719.62, 610302.18 7793726.49, 610288.33 7793734.89, 610276.64 7793738.96, 610263.48 7793741.55, 610233.16 7793745.03, 610209.03 7793745.93, 610193.69 7793747.07, 610183.79 7793746.15, 610178.43 7793744.36, 610178.43 7793742.35, 610181.11 7793741.23, 610193.40 7793737.88, 610210.37 7793735.42, 610223.55 7793735.42, 610235.84 7793733.19, 610251.69 7793730.29, 610264.21 7793725.59, 610276.71 7793721.13, 610285.88 7793717.54, 610287.52 7793716.55, 610285.64 7793710.32, 610281.64 7793697.77, 610280.74 7793694.93, 610276.47 7793681.55, 610284.46 7793660.98, 610271.77 7793652.91, 610267.29 7793650.22, 610268.67 7793648.40, 610254.15 7793637.99, 610250.90 7793642.62, 610248.71 7793641.37, 610254.22 7793632.82, 610230.28 7793616.78)))
8057;PARQUE DA MATINHA;PARQUE;MULTIPOLYGON (((613191.34 7800705.52, 613237.40 7800687.16, 613242.06 7800698.34, 613247.47 7800711.85, 613253.12 7800726.14, 613258.79 7800740.21, 613264.41 7800753.79, 613270.38 7800767.92, 613276.34 7800781.51, 613278.97 7800787.29, 613282.74 7800795.22, 613290.17 7800809.36, 613298.32 7800822.70, 613307.89 7800835.66, 613277.56 7800855.04, 613248.39 7800873.68, 613238.18 7800880.19, 613224.66 7800859.14, 613216.51 7800843.56, 613211.50 7800835.08, 613204.11 7800822.48, 613192.11 7800805.26, 613188.23 7800799.66, 613186.34 7800797.52, 613183.38 7800797.82, 613182.45 7800797.92, 613174.34 7800790.59, 613166.66 7800783.54, 613160.45 7800778.01, 613159.37 7800777.06, 613152.86 7800771.26, 613152.49 7800770.88, 613145.80 7800761.58, 613140.55 7800754.26, 613141.49 7800753.50, 613145.20 7800750.60, 613147.89 7800748.29, 613149.84 7800746.62, 613151.80 7800744.72, 613152.46 7800743.65, 613153.15 7800742.14, 613153.45 7800741.25, 613153.87 7800739.69, 613154.13 7800738.64, 613161.41 7800734.96, 613181.07 7800726.20, 613197.14 7800718.36, 613191.34 7800705.52)))
8060;CEVAE CAPITÃO EDUARDO;PARQUE;MULTIPOLYGON (((618202.65 7807054.66, 618226.97 7807071.73, 618236.11 7807077.19, 618242.19 7807081.27, 618249.56 7807085.18, 618263.81 7807093.34, 618271.84 7807098.09, 618277.43 7807100.90, 618293.49 7807108.78, 618302.36 7807112.67, 618306.05 7807114.57, 618309.95 7807116.82, 618311.80 7807118.04, 618315.88 7807120.91, 618320.59 7807124.73, 618332.59 7807134.37, 618337.08 7807138.10, 618344.67 7807143.92, 618347.02 7807145.65, 618347.95 7807147.16, 618348.44 7807148.93, 618348.62 7807151.37, 618348.57 7807154.17, 618343.34 7807191.24, 618339.87 7807207.42, 618335.52 7807226.97, 618331.00 7807244.75, 618327.36 7807260.66, 618326.02 7807265.63, 618325.76 7807266.47, 618325.50 7807266.97, 618325.24 7807267.26, 618324.97 7807267.37, 618324.81 7807267.44, 618324.59 7807267.44, 618324.43 7807267.43, 618324.25 7807267.33, 618323.98 7807267.13, 618321.86 7807265.58, 618314.60 7807260.65, 618311.34 7807258.01, 618310.03 7807256.85, 618308.88 7807255.90, 618306.88 7807253.72, 618304.70 7807250.95, 618295.41 7807232.69, 618288.97 7807221.70, 618283.24 7807211.98, 618277.43 7807204.81, 618267.31 7807192.47, 618262.55 7807181.00, 618250.19 7807165.41, 618234.62 7807149.13, 618217.23 7807135.78, 618198.63 7807125.20, 618178.57 7807111.00, 618172.00 7807104.60, 618172.00 7807102.47, 618172.62 7807098.83, 618174.22 7807094.84, 618179.39 7807086.76, 618183.21 7807080.45, 618184.60 7807075.41, 618185.29 7807072.08, 618185.49 7807068.36, 618187.44 7807063.01, 618190.47 7807059.13, 618197.17 7807051.56, 618202.65 7807054.66)))
8063;ÁREA DAS NASCENTES DA BARRAGEM SANTA LÚCIA;PARQUE;MULTIPOLYGON (((610211.30 7792110.44, 610222.45 7792121.43, 610234.95 7792133.75, 610214.66 7792154.33, 610212.14 7792156.11, 610203.30 7792145.69, 610201.19 7792143.20, 610194.12 7792137.23, 610186.78 7792131.04, 610185.66 7792130.39, 610173.76 7792123.58, 610163.12 7792117.48, 610163.02 7792117.45, 610160.45 7792116.66, 610149.88 7792113.44, 610142.18 7792111.10, 610136.82 7792110.40, 610125.79 7792108.96, 610123.34 7792108.97, 610123.74 7792077.97, 610127.89 7792078.53, 610139.13 7792080.07, 610148.79 7792082.86, 610154.08 7792084.38, 610160.45 7792086.22, 610169.79 7792088.91, 610170.39 7792089.08, 610179.74 7792092.58, 610185.53 7792094.79, 610188.81 7792096.04, 610200.23 7792099.53, 610211.30 7792110.44)))
8311;PARQUE ECOLÓGICO E CULTURAL JARDIM  DAS NASCENTES;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611478.34 7808745.79, 611478.00 7808745.14, 611478.79 7808733.13, 611478.49 7808723.56, 611474.15 7808713.99, 611472.12 7808709.78, 611466.94 7808693.82, 611465.77 7808692.13, 611461.04 7808684.23, 611457.83 7808678.20, 611448.61 7808668.07, 611438.22 7808657.10, 611428.47 7808641.33, 611547.81 7808631.67, 611553.66 7808631.47, 611552.51 7808634.70, 611552.42 7808634.94, 611552.39 7808635.04, 611554.17 7808667.31, 611555.36 7808686.38, 611556.25 7808703.97, 611557.53 7808721.07, 611558.42 7808729.16, 611560.59 7808739.23, 611567.00 7808766.69, 611570.06 7808781.89, 611571.11 7808793.37, 611572.00 7808827.18, 611572.55 7808841.41, 611572.64 7808850.45, 611572.55 7808853.71, 611572.10 7808856.78, 611571.02 7808862.21, 611567.49 7808872.06, 611565.14 7808876.13, 611558.58 7808883.04, 611553.88 7808886.93, 611547.74 7808891.72, 611541.50 7808896.15, 611536.31 7808896.83, 611516.17 7808903.29, 611508.53 7808904.32, 611501.62 7808905.20, 611488.24 7808902.19, 611479.91 7808898.81, 611474.32 7808896.53, 611457.35 7808889.40, 611400.01 7808835.46, 611387.97 7808824.20, 611408.07 7808802.70, 611416.77 7808810.88, 611442.47 7808793.94, 611446.97 7808798.43, 611449.86 7808801.09, 611453.01 7808803.16, 611456.98 7808804.68, 611460.13 7808805.43, 611464.49 7808805.83, 611468.95 7808805.38, 611472.45 7808804.44, 611472.87 7808804.33, 611476.43 7808802.80, 611479.16 7808800.77, 611479.17 7808800.75, 611480.92 7808798.93, 611482.18 7808796.65, 611483.46 7808793.92, 611484.66 7808790.52, 611485.76 7808787.53, 611486.12 7808785.44, 611487.28 7808778.68, 611487.47 7808773.32, 611486.96 7808770.72, 611485.82 7808764.87, 611476.22 7808747.26, 611478.34 7808745.79)))
8315;PARQUE ECOLÓGICO VIDA E ESPERANÇA DO TIROL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((599771.74 7788518.06, 599776.38 7788497.67, 599790.66 7788501.12, 599800.37 7788503.39, 599810.12 7788505.67, 599810.02 7788506.05, 599819.33 7788508.39, 599829.03 7788510.81, 599839.21 7788513.30, 599839.36 7788512.79, 599849.05 7788515.10, 599848.88 7788515.73, 599858.77 7788518.23, 599858.65 7788518.76, 599868.33 7788521.05, 599878.06 7788523.36, 599878.14 7788523.05, 599887.25 7788525.33, 599896.95 7788527.75, 599906.66 7788530.17, 599916.35 7788532.59, 599921.38 7788512.44, 599922.98 7788512.92, 599936.43 7788519.02, 599944.18 7788522.97, 599955.09 7788528.54, 599957.86 7788529.95, 599960.44 7788531.22, 599977.76 7788539.71, 599967.39 7788559.55, 599960.51 7788573.54, 599960.44 7788573.68, 599955.53 7788583.41, 599955.09 7788584.21, 599953.09 7788587.91, 599951.54 7788590.77, 599949.59 7788593.86, 599947.96 7788596.31, 599946.00 7788599.12, 599944.66 7788600.94, 599943.09 7788603.10, 599941.37 7788605.43, 599940.52 7788606.61, 599937.04 7788610.71, 599933.95 7788614.53, 599933.03 7788613.40, 599912.24 7788591.90, 599901.43 7788602.44, 599890.69 7788612.92, 599879.96 7788623.39, 599869.21 7788633.87, 599858.48 7788644.35, 599847.74 7788654.81, 599837.01 7788665.29, 599826.27 7788675.77, 599815.53 7788686.24, 599797.52 7788703.80, 599797.24 7788704.51, 599775.68 7788693.97, 599746.74 7788679.42, 599736.79 7788674.69, 599736.18 7788673.11, 599736.49 7788671.79, 599739.62 7788659.02, 599747.04 7788626.76, 599751.56 7788607.46, 599755.92 7788588.82, 599762.50 7788559.39, 599767.15 7788538.31, 599767.54 7788536.61, 599771.74 7788518.06)))
8319;PRAÇA DOM JOÃO RESENDE;PRAÇA;MULTIPOLYGON (((602025.15 7790852.66, 602027.36 7790854.65, 602036.08 7790857.62, 602041.63 7790861.58, 602052.32 7790869.90, 602061.24 7790877.23, 602068.96 7790886.94, 602076.09 7790898.43, 602080.25 7790908.32, 602084.80 7790918.82, 602086.97 7790924.68, 602084.57 7790950.13, 602042.92 7790915.76, 601998.27 7790882.27, 602025.15 7790852.66)))
8321;PRAÇA GRAÇA TEIXEIRA CASSINO;ELUP;MULTIPOLYGON (((602014.62 7789990.55, 601908.30 7789967.56, 602010.62 7789955.78, 602014.62 7789990.55)))
