NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500016715;Vencida;31/03/2015;30/03/2016;010280531580;LESTE;2013139260;RACHEL DE QUEIROZ GONCALVES PEREIRA 06018075610;RUA CONTAGEM, 1657 LOJA:1-;430025 001 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,39;2,3;3,25;1,35;N;S;EDUARDO MOURA LOTT;61.638/D-MG
11500016639;Vencida;31/03/2015;30/03/2016;010257891533;CENTRO-SUL;2015002901;C.A.C. RESTAURANTE LTDA;RUA LEVINDO LOPES, 271 ;011013 008A0017;COMERCIAL;N;11500015221;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,13;2,3;3,82;3,7;N;S;GERALDO JOSE GUIMARAES;40840
11500016583;Regular;31/03/2015;30/03/2016;010368511577;PAMPULHA;;IVO PORTO DOS SANTOS;RUA ALEIXO LOURENCO DE GOUVEIA, 815 ;329034 017 0017;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;6,6;2,7;5,5;1,2;N;N;;
11500015475;Vencida;25/03/2015;24/03/2016;010024261510;VENDA NOVA;201103630;PANIFICADORA ZONA DA MATA LTDA;AVENIDA VILARINHO, 3482 ;970016 019 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;8,8;2,5;4,4;2;N;S;GERALDO JOSE GUIMARAES;40840
11500015171;Vencida;24/03/2015;23/03/2016;011607801420;CENTRO-SUL;2014037934;WALTER CERQUEIRA;AVENIDA AMAZONAS, 947 ;003028A001 0820;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,1;2,3;5,5;2,2;N;S;GERALDO FERNANDES DA COSTA;55798D
11500013961;Vencida;18/03/2015;17/03/2016;011776941475;BARREIRO;2015003142;15.483.983 GISLENE APARECIDA DE SOUZA SIQUEIRA;AVENIDA AFONSO VAZ DE MELO, 1426 ;205001 004 0016;COMERCIAL;S;11500008672;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;12;2,3;3;4;N;S;EUNO SERGIO DE AVILA;43111/d
11500013806;Vencida;17/03/2015;16/03/2016;011674581496;OESTE;2015005907;ANCELL MODA INTIMA LTDA;RUA URSULA PAULINO, 1768 LOJA:A-;507108W303 0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,64;2,52;2,64;0,4;N;N;;
11500013669;Vencida;17/03/2015;16/03/2016;010257891533;CENTRO-SUL;2015002901;C.A.C. RESTAURANTE LTDA;RUA LEVINDO LOPES, 271 ;011013 008A0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30,86;2,3;8,34;3,7;N;S;GERALDO JOSE GUIMARAES;40840
11500013282;Vencida;13/03/2015;12/03/2016;011580161477;CENTRO-SUL;2012116188;ORGANIZACAO GROSSO & MOURA LTDA;AVENIDA BARBACENA, 999 ;009016 011 0013;COMERCIAL;N;11400053735;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,24;2,3;2,7;1,2;N;N;;
11500013169;Vencida;13/03/2015;12/03/2016;010291051518;OESTE;2015003677;BOOGIE OOGIE BAR E RESTAURANTE LTDA;RUA LINDOLFO DE AZEVEDO, 1587 ;484041 017 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,98;2,75;9,98;1,2;N;N;;
