ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
350;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;330.287;AVE;PRESIDENTE ANTONIO CARLOS;AVE CORONEL JOSE DIAS BICALHO;ALA DO IPE BRANCO;LINESTRING (608871.42 7803981.01, 608761.66 7804292.53)
347;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;156.657;AVE;PRESIDENTE ANTONIO CARLOS;RUA VIANA DO CASTELO;RUA MAJOR DELFINO DE PAULA;LINESTRING (609602.72 7801880.56, 609551.80 7802028.71)
1552;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;84.771;AVE;AMAZONAS;AVE DO CONTORNO;RUA TOMPSON FLORES;LINESTRING (609136.81 7795987.75, 609054.10 7795969.15)
1573;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;71.434;AVE;AMAZONAS;RUA TAPIRI;RUA SACADURA CABRAL;LINESTRING (604561.89 7794976.36, 604541.56 7794945.32, 604521.47 7794917.48)
1574;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;31.209;AVE;AMAZONAS;RUA INDEPENDENCIA;RUA TAPIRI;LINESTRING (604582.63 7794999.63, 604572.23 7794989.06, 604561.89 7794976.36)
1575;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;75.606;AVE;AMAZONAS;RUA SACADURA CABRAL;RUA DAS PRINCESAS;LINESTRING (604521.47 7794917.48, 604481.74 7794853.15)
1560;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;79.863;AVE;AMAZONAS;RUA VIAMAO;RUA CONTENDAS;LINESTRING (607747.72 7795833.34, 607714.43 7795840.43, 607670.76 7795854.33)
1561;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;74.108;AVE;AMAZONAS;RUA CONTRIA;RUA VIAMAO;LINESTRING (607821.47 7795826.08, 607747.72 7795833.34)
1562;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;17.118;AVE;AMAZONAS;RUA BRUMADINHO;RUA CONTRIA;LINESTRING (607838.59 7795826.08, 607821.47 7795826.08)
1553;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;82.985;AVE;AMAZONAS;RUA SANTA CRUZ;RUA MARANGUAPE;LINESTRING (608041.09 7795812.92, 607958.25 7795817.84)
1554;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;82.897;AVE;AMAZONAS;RUA TURFA;RUA PEDRA BONITA;LINESTRING (608411.11 7795829.07, 608377.16 7795820.89, 608329.91 7795812.57)
1555;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;83.0;AVE;AMAZONAS;RUA CURA D'ARS;RUA TURFA;LINESTRING (608492.31 7795846.24, 608411.11 7795829.07)
1572;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;18.962;AVE;AMAZONAS;RUA JUNQUILHOS;RUA OLINDA;LINESTRING (607468.09 7795923.11, 607450.33 7795929.75)
1550;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;74.205;AVE;AMAZONAS;RUA VISCONDE DE CAIRU;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;LINESTRING (604069.84 7794222.41, 604024.93 7794163.34)
1551;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;67.124;AVE;AMAZONAS;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;LINESTRING (604024.93 7794163.34, 603996.94 7794133.63, 603977.31 7794116.12)
1547;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;258.556;AVE;AMAZONAS;RUA BARROQUINHA;RUA VISCONDE DE CAIRU;LINESTRING (604209.92 7794439.74, 604069.84 7794222.41)
1548;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;140.497;AVE;AMAZONAS;AVE SILVA LOBO;RUA JUNQUILHOS;LINESTRING (607601.21 7795878.17, 607468.09 7795923.11)
1549;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;119.948;AVE;AMAZONAS;RUA MARANGUAPE;RUA BRUMADINHO;LINESTRING (607958.25 7795817.84, 607838.59 7795826.08)
779;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;104.715;AVE;DOM PEDRO I;RUA SAPUCAI MIRIM;RUA CARMO DO PARANAIBA;LINESTRING (608445.97 7806459.35, 608489.53 7806554.58)
