﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378044;3343198578
MG;BELO HORIZONTE;2020/02;2267567;3415209597
MG;BELO HORIZONTE;2020/03;2200764;3444976918
MG;BELO HORIZONTE;2020/04;1452311;4240985468
MG;BELO HORIZONTE;2020/05;1642767;2936769336
MG;BELO HORIZONTE;2020/06;1779774;3234743058
MG;BELO HORIZONTE;2020/07;2123822;3503317117
MG;BELO HORIZONTE;2020/08;2094227;3474236224
MG;BELO HORIZONTE;2020/09;2213234;3567254606
MG;BELO HORIZONTE;2020/10;2399249;3767094581
MG;BELO HORIZONTE;2020/11;2341866;3888239355
MG;BELO HORIZONTE;2020/12;2592589;4460183177
MG;BELO HORIZONTE;2021/01;2344473;3634146950
MG;BELO HORIZONTE;2021/02;2453211;3650851471
MG;BELO HORIZONTE;2021/03;2585104;4211953200
MG;BELO HORIZONTE;2021/04;2525657;4047511045
MG;BELO HORIZONTE;2021/05;2774212;4132474451
MG;BELO HORIZONTE;2021/06;3035772;4542501694
MG;BELO HORIZONTE;2021/07;3049999;4509853197
MG;BELO HORIZONTE;2021/08;3020403;4522037504
MG;BELO HORIZONTE;2021/09;3014006;4940984624
MG;BELO HORIZONTE;2021/10;3156666;4524293268
MG;BELO HORIZONTE;2021/11;3424140;4942509720
MG;BELO HORIZONTE;2021/12;3964429;5442226883
MG;BELO HORIZONTE;2022/01;3143225;4409824707
MG;BELO HORIZONTE;2022/02;3144431;4497146537
MG;BELO HORIZONTE;2022/03;3659209;4900909089
MG;BELO HORIZONTE;2022/04;3340046;4822207137
MG;BELO HORIZONTE;2022/05;3760671;5197813858
MG;BELO HORIZONTE;2022/06;3656441;5360968556
MG;BELO HORIZONTE;2022/07;3866179;5418587238
MG;BELO HORIZONTE;2022/08;3923865;5601466048
MG;BELO HORIZONTE;2022/09;4060157;5682984726
MG;BELO HORIZONTE;2022/10;3856043;5634671583
MG;BELO HORIZONTE;2022/11;3833949;5740203167
MG;BELO HORIZONTE;2022/12;4364885;6326022502
MG;BELO HORIZONTE;2023/01;3969977;5285460886
MG;BELO HORIZONTE;2023/02;3661912;5284230941
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;IBIRITE;2022/12;1;8250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SANTA LUZIA;2022/10;1;5000
MG;SANTA LUZIA;2022/11;3;120724
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
MG;UNAI;2021/06;2;1608
MG;UNAI;2021/07;2;2229
MG;UNAI;2021/08;5;2967,76
MG;UNAI;2021/09;3;4233,23
MG;UNAI;2021/10;3;2512,98
MG;VESPASIANO;2022/08;2;36592,54
