NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201302488;Vencida;27/03/2013;27/03/2014;;CENTRO-SUL;201005265;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500    PV 02                                          ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,3;3,55;2,09;N;N;;
201302486;Vencida;27/03/2013;27/03/2014;;CENTRO-SUL;201005265;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500    PV 02                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6;1,9;N;S;;
201302485;Vencida;27/03/2013;27/03/2014;;CENTRO-SUL;201005265;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500    PV 02                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;8;1,9;N;S;;
201302460;Vencida;27/03/2013;27/03/2014;;CENTRO-SUL;201143951;NATIVOS BAR E RESTAURANTE LTDA;RUA ALAGOAS, 612    SALA 107                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;3,66;2,86;N;S;;
201302459;Vencida;27/03/2013;27/03/2014;;CENTRO-SUL;201143951;NATIVOS BAR E RESTAURANTE LTDA;RUA ALAGOAS, 612    SALA 107                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;3,65;2,86;N;S;;
201302457;Vencida;27/03/2013;27/03/2014;;CENTRO-SUL;201143951;NATIVOS BAR E RESTAURANTE LTDA;RUA ALAGOAS, 612    SALA 107                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;3,66;2,86;N;S;;
201302425;Regular;26/03/2013;26/03/2014;;BARREIRO;2012113987;REGIANE COSTA DE ALMEIDA;AVENIDA AUGUSTO DE LIMA, 1314       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;9,1;1,2;N;S;;
201302415;Vencida;26/03/2013;26/03/2014;;;2012120497;DIVERSOES PISQUILINHO LTDA;AVENIDA LUIZ PAULO FRANCO, 301    LOJA B                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;7,15;2;N;S;;
201302379;Vencida;25/03/2013;01/04/2015;;NOROESTE;201144170;JOAO MEDEIROS DO CARMO;AVENIDA ABILIO MACHADO, 2174    LOJA 02                                        ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;8;2,6;N;S;;
201302349;Vencida;25/03/2013;25/03/2014;;NOROESTE;2012107549;JOANA CORDEIRO DE AZEVEDO;RUA PADRE EUSTAQUIO, 2521       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;9,2;2,1;N;S;;
201302347;Vencida;25/03/2013;25/03/2014;;LESTE;201119375;MOMO COMIDARIA LTDA;RUA POUSO ALEGRE, 1000       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;17,2;0,75;N;S;;
201302329;Vencida;22/03/2013;22/03/2014;;NORTE;201214352;A DESCOBERTA HAMBURGUERIA E CERVEJARIA LTDA;AVENIDA PORTUGAL, 5025       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,54;1,2;N;S;;
201302284;Regular;21/03/2013;21/03/2014;;LESTE;2013128709;DROGARIA JLN LTDA;RUA ELISIO DE BRITO, 788       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;5;1,46;N;S;;
201302282;Regular;21/03/2013;21/03/2014;;LESTE;2013128709;DROGARIA JLN LTDA;RUA ELISIO DE BRITO, 788       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;5;1,46;N;S;;
201302251;Vencida;21/03/2013;21/03/2014;;CENTRO-SUL;201115738;PONTO DA PICANHA LTDA;AVENIDA BRASIL, 1256       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;4,75;2,5;N;S;;
201302221;Vencida;20/03/2013;20/03/2014;;OESTE;;AIRTON MAIA DE ARAUJO 01198178612;;RESIDENCIAL;;;;;;;;;;;;;;;;;
201302217;Vencida;20/03/2013;20/03/2014;;OESTE;;MERCEARIA B E A LTDA;;RESIDENCIAL;;;;;;;;;;;;;;;;;
201302197;Vencida;20/03/2013;20/03/2014;;;2012124386;DROGACELSO LTDA;RUA DOUTOR ALIPIO GOULART, 243       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;3,13;1;N;N;;
201302196;Vencida;20/03/2013;20/03/2014;;;2012124386;DROGACELSO LTDA;RUA DOUTOR ALIPIO GOULART, 243       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;3,07;1,1;N;N;;
201302195;Vencida;20/03/2013;20/03/2014;;;2012124386;DROGACELSO LTDA;RUA DOUTOR ALIPIO GOULART, 243       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;3,09;0,85;N;N;;
201302193;Vencida;20/03/2013;20/03/2014;;;2012124386;DROGACELSO LTDA;RUA DOUTOR ALIPIO GOULART, 243       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;3,3;0,85;N;N;;
201302166;Regular;19/03/2013;19/03/2014;;;2012112980;COMERCIO G&KX LTDA.;RUA ROMUALDO LOPES CANCADO, 290       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,7;5,6;3;N;S;;
201302099;Vencida;18/03/2013;18/03/2014;;LESTE;200312815;PADARIA E CONFEITARIA RIBEIRO LTDA;RUA SILVA ALVARENGA, 619       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;10;2;N;S;;
201302000;Vencida;14/03/2013;14/03/2014;;LESTE;201117802;THAIS PROENCA MENICONI;RUA VICENTE RISOLA, 725       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;9,4;2;N;S;;
201301964;Vencida;13/03/2013;13/03/2014;;CENTRO-SUL;201131157;LANCHONETE E PASTELARIA D'LOURDES LTDA;RUA DOS GOITACAZES, 1126       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;8,7;0,8;N;S;;
201301922;Vencida;12/03/2013;12/03/2014;;LESTE;201030189;CELENE MARIA COSTA;RUA ITAJUBA, 1180       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6,7;1,5;N;S;;
201301866;Vencida;11/03/2013;11/03/2014;;NORDESTE;2012114920;ZANFORLIN TREINAMENTO E DESENVOLVIMENTO PROFISSIONAL LTDA;RUA ALBERTO CINTRA, 32 32,32        07;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,5;12,2;5,6;N;S;;
201301840;Vencida;11/03/2013;11/03/2014;;CENTRO-SUL;200908681;PIZZARIA PORTO LTDA;RUA RIO GRANDE DO SUL, 712 712     07   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;11,22;4;N;S;;
201301829;Vencida;11/03/2013;11/03/2014;;CENTRO-SUL;199808993;FERREIRA & RODRIGUES LANCHES LTDA;RUA DOS TUPIS, 300       00292;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,05;3,9;1,2;N;S;;
201301785;Vencida;08/03/2013;08/03/2014;;LESTE;200917067;IZALECI VARIEDADES LTDA;RUA MARMORE, 593    LOJA D                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;2,2;1,1;N;S;;
201301781;Vencida;08/03/2013;08/03/2014;;CENTRO-SUL;199812189;PIZZARIA FLORESTA LTDA;AVENIDA ASSIS CHATEAUBRIAND, 351       00001;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,4;3,5;5,77;N;S;;
