﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
AVE ABILIO MACHADO 1264 - SALA 606 - INCONFIDENCIA - 30820-272 - BELO HORIZONTE - MG;INCONFIDENCIA;2000;1247,75;37,06;37,06;P3;0,006563;SL;NAO RESIDENCIAL;107.448,58;ZAR2;05/09/2022
AVE ABILIO MACHADO 1264 - SALA 610 - INCONFIDENCIA - 30820-272 - BELO HORIZONTE - MG;INCONFIDENCIA;2000;1247,75;37,94;37,94;P3;0,006719;SL;NAO RESIDENCIAL;109.999,98;ZAR2;08/09/2022
AVE AFONSO PENA 1456 - APT 1701 - CENTRO - 30130-005 - BELO HORIZONTE - MG;CENTRO;1958;600;245;245;P2;0,026934;AP;RESIDENCIAL;875.000,00;ZHIP;16/09/2022
AVE AFONSO PENA 2709 - APT 1201 - FUNCIONARIOS - 30130-011 - BELO HORIZONTE - MG;FUNCIONARIOS;1970;2380;236,74;236,74;P3;0,014551;AP;RESIDENCIAL;780.000,00;ZCBH;27/09/2022
AVE AFONSO PENA 2755 - APT 510 - FUNCIONARIOS - 30130-011 - BELO HORIZONTE - MG;FUNCIONARIOS;1970;2380;98,74;98,74;P3;0,006069;AP;RESIDENCIAL;430.000,00;ZCBH;29/09/2022
AVE AFONSO PENA 2755 - APT 605 - FUNCIONARIOS - 30130-011 - BELO HORIZONTE - MG;FUNCIONARIOS;1970;2380;105,04;105,04;P3;0,006456;AP;RESIDENCIAL;515.000,00;ZCBH;09/09/2022
AVE AFONSO PENA 2770 - GARAGE 26 - SAVASSI - 30130-012 - BELO HORIZONTE - MG;SAVASSI;1999;700,59;22,22;44,44;P5;0,004209;VC;NAO RESIDENCIAL;43.102,00;ZCBH;14/09/2022
AVE AFONSO PENA 3761 - APT 1612 PAVMTO 16 - SERRA - 30130-008 - BELO HORIZONTE - MG;SERRA;2002;2493,88;55,09;55,09;P4;0,003574;AP;RESIDENCIAL;220.738,28;ZA;20/09/2022
AVE AFONSO PENA 4040 - APT 501 - CRUZEIRO - 30130-009 - BELO HORIZONTE - MG;CRUZEIRO;1974;1241;435,03;435,03;P4;0,0986;AP;RESIDENCIAL;2.070.000,00;ZA;19/09/2022
AVE AFONSO PENA 726 - SALA 1605 - CENTRO - 30130-902 - BELO HORIZONTE - MG;CENTRO;1951;594,3;80,87;80,87;P4;0,005818;SL;NAO RESIDENCIAL;152.040,77;ZHIP;14/09/2022
AVE AFONSO PENA 748 - SALA 2005 - CENTRO - 30130-904 - BELO HORIZONTE - MG;CENTRO;1972;653;34,87;69,74;P3;0,00242;SL;NAO RESIDENCIAL;77.327,71;ZHIP;19/09/2022
AVE ALTAMIRO AVELINO SOARES 190 - APT 202 - CASTELO - 31330-000 - BELO HORIZONTE - MG;CASTELO;2002;840;108;108;P3;0,071429;AP;RESIDENCIAL;410.000,00;ZAR2;23/09/2022
AVE ALVARES CABRAL 377 - ANDAR APT 1202 - LOURDES - 30170-001 - BELO HORIZONTE - MG;LOURDES;1982;560;92,26;92,26;P3;0,01263;AP;RESIDENCIAL;410.000,00;ZHIP;01/09/2022
AVE ALVARES CABRAL 377 - ANDAR GARAGE 28 - LOURDES - 30170-001 - BELO HORIZONTE - MG;LOURDES;1982;560;19,61;19,61;P3;0,002685;VR;RESIDENCIAL;69.266,44;ZHIP;01/09/2022
AVE ALVARES CABRAL 917 - LOURDES - 30170-002 - BELO HORIZONTE - MG;LOURDES;1971;730;174,02;348,04;P3;0,044561;AP;RESIDENCIAL;600.985,79;ZCBH;29/09/2022
AVE AMAZONAS 115 - SALA 608 - CENTRO - 30180-902 - BELO HORIZONTE - MG;CENTRO;1976;1080;44,62;89,24;P3;0,002316;SL;NAO RESIDENCIAL;88.000,00;ZHIP;08/09/2022
AVE AMAZONAS 115 - SALA 610 - CENTRO - 30180-902 - BELO HORIZONTE - MG;CENTRO;1976;1080;45,1;45,1;P3;0,00234;SL;NAO RESIDENCIAL;88.000,00;ZHIP;08/09/2022
AVE AMAZONAS 115 - SALA 612 - CENTRO - 30180-902 - BELO HORIZONTE - MG;CENTRO;1976;1080;39,8;39,8;P3;0,002061;SL;NAO RESIDENCIAL;88.000,00;ZHIP;08/09/2022
AVE AMAZONAS 115 - SALA 618 - CENTRO - 30180-902 - BELO HORIZONTE - MG;CENTRO;1976;1080;39,8;39,8;P3;0,002061;SL;NAO RESIDENCIAL;88.000,00;ZHIP;08/09/2022
AVE AMAZONAS 115 - SALA 623 - CENTRO - 30180-902 - BELO HORIZONTE - MG;CENTRO;1976;1080;39,8;39,8;P3;0,002065;SL;NAO RESIDENCIAL;88.000,00;ZHIP;08/09/2022
AVE AMAZONAS 135 - LOJA 203 - CENTRO - 30180-903 - BELO HORIZONTE - MG;CENTRO;1958;697;81,68;81,68;P4;0,006378;LJ;NAO RESIDENCIAL;106.853,78;ZHIP;27/09/2022
AVE AMAZONAS 5110 - APT 1501 - NOVA SUISSA - 30421-026 - BELO HORIZONTE - MG;NOVA SUISSA;2014;1037;41,39;82,78;P3;0,006583;AC;NAO RESIDENCIAL;270.561,78;ZAP;15/09/2022
AVE AMAZONAS 713 - APT 301 - CENTRO - 30180-005 - BELO HORIZONTE - MG;CENTRO;1960;618;115,3;115,3;P3;0,01389;AP;RESIDENCIAL;407.100,32;ZHIP;05/09/2022
