﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200110056;Regular;2022-11-01;;2023-10-31;CENTRO-SUL
12200110074;Regular;2022-11-01;;2023-10-31;CENTRO-SUL
12200110282;Regular;2022-11-03;;2023-11-02;NOROESTE
12200110324;Regular;2022-11-03;;2023-11-02;LESTE
12200110459;Regular;2022-11-04;;2023-11-03;LESTE
12200110581;Regular;2022-11-04;;2023-11-03;NOROESTE
12200111461;Regular;2022-11-10;;2023-11-09;LESTE
12200111548;Regular;2022-11-10;;2023-11-09;NOROESTE
12200111636;Regular;2022-11-11;;2023-11-10;CENTRO-SUL
12200112181;Regular;2022-11-17;;2023-11-16;VENDA NOVA
12200112437;Regular;2022-11-18;;2023-11-17;BARREIRO
12200112651;Regular;2022-11-18;;2023-11-17;NORTE
12200113486;Regular;2022-11-23;;2023-11-22;NORTE
12200113595;Regular;2022-11-23;;2023-11-22;CENTRO-SUL
12200113710;Regular;2022-11-23;;2023-11-22;CENTRO-SUL
12200114188;Regular;2022-11-25;;2023-11-24;PAMPULHA
12200114219;Regular;2022-11-25;;2023-11-24;CENTRO-SUL
