﻿unidade_territorial,inicial,protocolado,reservado,projeto_aprovado,consumido,disponivel,data_relatorio
BA01,364921.57,0,0,0,0,364921.57,24/10/2023
BA02,1964787.43,10744.93,0,4723.32,0,1949319.18,24/10/2023
BA03,298837.61,0,0,361.34,0,298476.27,24/10/2023
BA04,26652.28,0,0,0,0,26652.28,24/10/2023
BA05,108966.28,0,0,0,0,108966.28,24/10/2023
BA06,6081.34,0,0,0,0,6081.34,24/10/2023
BA07,287908.76,0,0,1119.05,0,286789.71,24/10/2023
BA08,967647.69,656.56,39.49,63.27,0,966888.37,24/10/2023
BA09,1280395.1,1178.71,0,1360.87,0,1277855.52,24/10/2023
BA10,229658.57,412.6,0,739.68,0,228506.29,24/10/2023
BA11,783543.51,198.54,0,20.06,0,783324.91,24/10/2023
BA12,10.65,0,0,0,0,10.65,24/10/2023
BA13,26285.26,0,0,0,0,26285.26,24/10/2023
BA14,167038.03,0,0,0,0,167038.03,24/10/2023
BA15,79397.87,0,0,0,0,79397.87,24/10/2023
BA16,20758.5,0,0,0,0,20758.5,24/10/2023
BA17,7507.3,0,0,0,0,7507.3,24/10/2023
BA18,206753.82,0,0,0,0,206753.82,24/10/2023
BA19,27479.47,0,0,0,0,27479.47,24/10/2023
BA20,333916.62,784.01,0,47.59,0,333085.02,24/10/2023
BA21,703224.37,0,0,0,0,703224.37,24/10/2023
BA22,18742.08,0,0,0,0,18742.08,24/10/2023
BA23,21701.78,0,0,0,0,21701.78,24/10/2023
BA24,227478.23,0,0,0,0,227478.23,24/10/2023
BA25,105499.38,0,0,0,0,105499.38,24/10/2023
BA26,0,0,0,0,0,0,24/10/2023
CS01,550.22,0,0,0,0,550.22,24/10/2023
CS02,139341.17,224.48,68.65,2111.54,16.84,136919.66,24/10/2023
CS03,32831.86,0,0,0,0,32831.86,24/10/2023
CS04,0,5175.55,0,797.72,0,-5973.27,24/10/2023
CS05,0,1408.78,0,4913.73,0,-6322.51,24/10/2023
CS06,1223.35,0,5216.36,0,0,-3993.01,24/10/2023
CS07,46080.02,1218.6,0,0,0,44861.42,24/10/2023
CS08,0,24195.15,10905.29,9990.57,0,-45091.01,24/10/2023
CS09,0,6727.7,0,6955.24,0,-13682.94,24/10/2023
CS10,0,48676.9,8260.76,16888.2,0,-73825.86,24/10/2023
CS11,194047.61,0,0,69.06,0,193978.55,24/10/2023
CS12,163773.23,2885.48,0,6392.27,0,154495.48,24/10/2023
CS13,20414.66,0,0,0,0,20414.66,24/10/2023
CS14,155110.19,2679.92,0,2730.69,29.33,149670.25,24/10/2023
CS15,144615.35,6560.68,0,10763.77,0,127290.9,24/10/2023
CS16,77963.11,0,0,813.36,0,77149.75,24/10/2023
CS17,182727.48,22096.1,0,8876.59,0,151754.79,24/10/2023
CS18,310735.01,6986.17,0,2220.26,334.97,301193.61,24/10/2023
CS19,115609.1,361.87,0,859.92,0,114387.31,24/10/2023
CS20,179116.68,402.75,2323.54,1258.2,0,175132.19,24/10/2023
CS21,3749.28,0,0,0,0,3749.28,24/10/2023
LE01,43215.71,0,0,0,0,43215.71,24/10/2023
LE02,26700.54,0,0,0,0,26700.54,24/10/2023
LE03,17776.78,0,0,0,0,17776.78,24/10/2023
LE04,184599.47,590.95,0,0,0,184008.52,24/10/2023
LE05,112090.72,0,0,0,0,112090.72,24/10/2023
LE06,319.32,0,0,0,0,319.32,24/10/2023
LE07,45145.06,0,0,0,0,45145.06,24/10/2023
LE08,723956.98,1010.61,0,318.55,0,722627.82,24/10/2023
LE09,202952.72,900.07,0,63.06,0,201989.59,24/10/2023
LE10,483981.95,39.59,777.42,370.64,0,482794.3,24/10/2023
LE11,57508.02,0,0,0,0,57508.02,24/10/2023
LE12,51171.55,0,0,0,0,51171.55,24/10/2023
LE13,700549.12,0,0,22.2,0,700526.92,24/10/2023
LE14,304399.3,250.31,0,583.66,0,303565.33,24/10/2023
