ID_MFQ,IND_MEIO_FIO,GEOMETRIA
827851,S,"LINESTRING (611409.92 7810616.24, 611434.88 7810580.72, 611434.87 7810580.03, 611434.41 7810579.63, 611398.24 7810553.92, 611377.30 7810539.09, 611353.79 7810521.67, 611334.98 7810506.57, 611313.40 7810487.98, 611292.27 7810470.20, 611269.67 7810450.99, 611237.32 7810424.03, 611236.36 7810423.77, 611235.35 7810424.19, 611235.00 7810424.63, 611225.66 7810440.79, 611213.09 7810462.19, 611203.41 7810478.64, 611203.09 7810479.64, 611203.47 7810480.36, 611204.20 7810480.89, 611220.00 7810489.11, 611228.65 7810494.43, 611235.39 7810499.32, 611242.46 7810504.87, 611252.26 7810513.66, 611267.53 7810528.05, 611290.61 7810549.29, 611307.70 7810565.56, 611314.05 7810571.48, 611325.57 7810579.99, 611337.12 7810588.46, 611369.62 7810612.44, 611395.72 7810631.72, 611397.48 7810632.61, 611397.99 7810632.55, 611398.94 7810631.63, 611409.92 7810616.24)"
827852,S,"LINESTRING (611444.07 7810691.63, 611410.27 7810655.65, 611395.57 7810640.13, 611393.92 7810638.71, 611361.12 7810614.78, 611326.75 7810589.28, 611308.91 7810576.24, 611307.56 7810576.12, 611306.40 7810576.89, 611299.87 7810584.73, 611269.87 7810623.11, 611269.64 7810623.91, 611269.53 7810624.80, 611269.88 7810625.47, 611288.05 7810642.71, 611314.04 7810665.89, 611328.92 7810682.54, 611351.10 7810708.27, 611374.22 7810734.74, 611390.92 7810754.09, 611403.05 7810766.73, 611410.70 7810774.20, 611415.94 7810778.95, 611419.40 7810781.56, 611425.97 7810786.25, 611430.24 7810788.97, 611435.35 7810792.14, 611439.49 7810793.82, 611446.96 7810796.01, 611455.62 7810798.16, 611481.51 7810802.80, 611482.25 7810802.58, 611482.41 7810802.23, 611487.36 7810781.10, 611492.41 7810762.73, 611493.85 7810756.01, 611495.91 7810745.22, 611497.23 7810732.34, 611497.17 7810731.60, 611496.93 7810731.32, 611496.41 7810730.99, 611484.71 7810725.13, 611471.51 7810717.72, 611467.64 7810715.41, 611464.60 7810713.15, 611462.13 7810710.70, 611458.71 7810707.39, 611453.98 7810702.61, 611444.07 7810691.63)"
827853,S,"LINESTRING (611683.20 7810820.71, 611682.71 7810790.12, 611681.55 7810769.20, 611681.19 7810768.63, 611680.47 7810768.37, 611679.12 7810768.15, 611664.61 7810769.92, 611648.28 7810772.23, 611634.85 7810773.97, 611625.63 7810774.77, 611616.15 7810775.54, 611611.38 7810775.73, 611607.31 7810775.36, 611603.41 7810774.49, 611601.34 7810773.75, 611592.90 7810770.55, 611585.17 7810767.48, 611583.52 7810767.34, 611582.30 7810767.80, 611581.24 7810769.13, 611575.01 7810780.72, 611567.40 7810796.90, 611561.33 7810810.07, 611561.22 7810811.30, 611561.76 7810812.41, 611562.62 7810813.14, 611564.01 7810813.61, 611564.79 7810813.71, 611583.69 7810815.40, 611619.00 7810818.41, 611660.02 7810822.37, 611681.20 7810823.87, 611682.28 7810823.57, 611682.85 7810823.13, 611682.98 7810822.82, 611683.21 7810822.08, 611683.20 7810820.71)"
827854,S,"LINESTRING (611848.86 7810708.94, 611845.85 7810708.62, 611800.50 7810703.12, 611798.79 7810703.11, 611798.20 7810703.27, 611798.00 7810703.44, 611789.20 7810720.17, 611773.27 7810752.07, 611768.34 7810762.20, 611768.19 7810763.06, 611768.50 7810763.48, 611768.82 7810763.61, 611794.80 7810766.72, 611842.18 7810772.46)"
827855,S,"LINESTRING (611886.20 7810640.10, 611868.89 7810638.24, 611838.63 7810635.31, 611837.64 7810635.31, 611837.27 7810635.53, 611837.14 7810635.64, 611829.74 7810645.90, 611819.92 7810660.52, 611812.93 7810673.46, 611802.50 7810693.95, 611802.89 7810694.95, 611803.33 7810695.37, 611803.75 7810695.54, 611831.71 7810699.05, 611857.97 7810702.06, 611868.19 7810703.17)"
827856,S,"LINESTRING (611759.50 7810607.52, 611787.17 7810552.10, 611787.42 7810550.62, 611787.16 7810549.80, 611786.81 7810549.43, 611786.32 7810549.12, 611772.00 7810545.34, 611762.90 7810543.66, 611756.08 7810542.93, 611748.80 7810542.79, 611740.98 7810543.31, 611734.72 7810544.47, 611729.58 7810545.87, 611725.31 7810547.65, 611721.96 7810549.55, 611719.93 7810551.01, 611718.43 7810552.22, 611715.73 7810555.59, 611709.42 7810564.94, 611698.87 7810581.08, 611695.05 7810587.73, 611689.60 7810599.25, 611672.14 7810635.33, 611657.18 7810665.46, 611652.01 7810675.79, 611649.42 7810679.79, 611646.53 7810683.45, 611643.80 7810686.21, 611640.83 7810688.68, 611638.16 7810689.93, 611633.76 7810691.76, 611628.50 7810693.08, 611624.43 7810693.80, 611618.68 7810693.74, 611613.79 7810693.41, 611607.01 7810692.19, 611602.31 7810691.16, 611598.09 7810690.11, 611591.73 7810688.37, 611583.08 7810684.95, 611576.89 7810681.78, 611566.02 7810674.85, 611559.30 7810670.07, 611529.83 7810648.80, 611484.83 7810616.73, 611442.61 7810586.32, 611441.37 7810585.76, 611440.61 7810585.99, 611439.84 7810586.43, 611437.73 7810588.99, 611422.97 7810609.49, 611404.90 7810635.09, 611404.00 7810637.03, 611404.18 7810638.92, 611404.84 7810640.10, 611405.79 7810640.98, 611422.63 7810659.64, 611442.05 7810680.22, 611466.18 7810705.43, 611467.96 7810706.98, 611470.59 7810708.91, 611478.41 7810713.55, 611482.96 7810716.22, 611492.32 7810720.80, 611506.68 7810727.57, 611529.20 7810736.72, 611558.51 7810748.82, 611581.60 7810758.47, 611607.26 7810768.33, 611608.37 7810768.59, 611609.75 7810768.59, 611649.09 7810765.05, 611679.14 7810761.10, 611680.35 7810760.90, 611681.40 7810760.27, 611682.08 7810759.53, 611682.63 7810758.69, 611687.03 7810748.48, 611696.05 7810731.75, 611705.76 7810711.92, 611711.72 7810701.15, 611728.23 7810671.49, 611741.08 7810646.66, 611759.50 7810607.52)"
827857,S,"LINESTRING (611781.61 7810719.83, 611804.26 7810675.15, 611810.14 7810663.85, 611815.68 7810654.53, 611824.76 7810640.98, 611833.46 7810629.07, 611843.62 7810616.33, 611856.60 7810603.05, 611876.56 7810584.56, 611879.01 7810582.30, 611879.96 7810580.92, 611879.70 7810579.85, 611879.16 7810579.22, 611878.58 7810578.94, 611866.35 7810574.70, 611833.42 7810563.69, 611797.31 7810552.05, 611795.71 7810552.12, 611794.86 7810553.30, 611789.29 7810562.69, 611782.26 7810575.64, 611768.61 7810602.05, 611763.23 7810612.79, 611759.66 7810620.71, 611749.38 7810642.75, 611738.96 7810663.66, 611721.59 7810696.61, 611699.70 7810737.41, 611690.43 7810757.62, 611690.57 7810758.98, 611691.45 7810759.71, 611692.82 7810759.83, 611712.41 7810761.00, 611738.92 7810761.93, 611757.02 7810762.69, 611759.14 7810762.25, 611761.11 7810760.94, 611762.10 7810759.34, 611773.58 7810736.58, 611781.61 7810719.83)"
827858,S,"LINESTRING (608462.33 7809848.84, 608459.06 7809877.39, 608454.89 7809914.60, 608452.43 7809937.46, 608449.07 7809968.69, 608448.26 7809984.00, 608448.34 7809988.47, 608449.04 7809992.69, 608451.21 7809999.46, 608456.19 7810013.80, 608460.35 7810023.83, 608464.12 7810032.60, 608471.50 7810047.74, 608482.33 7810070.86, 608490.07 7810087.39, 608499.91 7810108.50, 608503.06 7810114.70, 608504.87 7810116.54, 608507.03 7810117.82, 608512.57 7810120.34, 608528.34 7810126.73, 608544.34 7810133.40, 608549.03 7810135.54, 608552.82 7810137.78, 608558.71 7810142.89, 608570.26 7810155.69, 608571.33 7810156.21, 608573.07 7810155.91, 608573.87 7810154.96, 608574.16 7810154.04, 608574.36 7810153.06, 608574.29 7810150.67, 608573.32 7810143.91, 608572.10 7810132.94, 608569.44 7810113.73, 608563.94 7810069.37, 608563.41 7810067.03, 608562.77 7810065.31, 608562.40 7810064.22, 608561.67 7810062.79, 608547.28 7810048.78, 608542.84 7810044.13, 608539.43 7810039.99, 608536.54 7810035.83, 608533.63 7810031.36, 608528.03 7810022.24, 608525.45 7810017.17, 608523.31 7810012.24, 608520.03 7810003.24, 608514.83 7809988.06, 608512.26 7809978.69, 608511.19 7809973.41, 608511.06 7809968.92, 608511.10 7809964.80, 608511.91 7809956.45, 608515.81 7809928.68, 608518.69 7809905.15, 608519.71 7809888.78, 608519.70 7809881.57, 608518.99 7809875.35, 608517.89 7809870.57, 608515.84 7809864.31, 608513.14 7809856.79, 608510.36 7809851.82, 608507.88 7809847.90, 608503.58 7809842.61, 608497.35 7809835.97, 608490.24 7809830.31, 608486.14 7809827.79, 608480.81 7809826.08, 608477.25 7809825.43, 608472.32 7809825.22, 608468.14 7809825.53, 608466.13 7809826.21, 608464.98 7809827.31, 608464.50 7809828.29, 608463.60 7809835.99, 608462.33 7809848.84)"
827859,S,"LINESTRING (608919.80 7810397.46, 608895.85 7810413.69, 608889.07 7810419.25, 608888.33 7810420.48, 608887.83 7810422.10, 608887.69 7810423.98, 608888.12 7810426.51, 608889.04 7810429.23, 608889.90 7810430.78, 608891.71 7810432.54, 608892.87 7810433.28, 608894.82 7810433.84, 608916.50 7810435.04, 608948.74 7810435.98, 608949.04 7810435.96, 608949.98 7810436.08, 608951.05 7810436.47, 608960.50 7810445.17, 609014.28 7810499.70, 609029.00 7810514.63, 609029.62 7810515.21, 609029.77 7810515.73, 609029.57 7810516.28, 609029.06 7810516.60, 609027.28 7810516.59, 608992.33 7810508.89, 608943.81 7810497.60, 608884.40 7810483.62, 608851.58 7810476.15, 608850.46 7810475.78, 608849.48 7810475.12, 608848.15 7810473.51, 608841.10 7810459.55, 608834.35 7810442.64, 608826.33 7810421.19, 608819.12 7810401.23, 608818.07 7810398.49, 608817.80 7810397.04, 608817.70 7810394.63, 608818.28 7810392.23, 608819.48 7810389.56, 608823.82 7810383.69, 608827.60 7810379.63, 608842.93 7810373.55, 608877.34 7810360.01, 608913.76 7810346.73, 608937.91 7810338.09, 608938.29 7810337.98, 608939.19 7810337.82, 608940.40 7810337.87, 608942.09 7810338.08, 608981.87 7810350.30, 608984.76 7810351.35, 608985.04 7810351.87, 608985.12 7810352.53, 608984.99 7810353.11, 608984.50 7810353.97, 608983.78 7810354.74, 608921.82 7810396.05, 608919.80 7810397.46)"
827860,S,"LINESTRING (608155.07 7810532.79, 608191.64 7810494.63, 608193.06 7810493.18, 608194.39 7810491.78, 608194.60 7810490.68, 608194.12 7810489.25, 608192.67 7810487.72, 608112.15 7810404.62, 608083.95 7810376.49, 608069.91 7810363.81, 608069.09 7810363.51, 608068.09 7810363.61, 608067.32 7810364.31, 608066.37 7810366.76, 608055.57 7810395.47, 608043.72 7810427.57, 608043.55 7810428.94, 608043.92 7810430.02, 608045.29 7810431.67, 608046.04 7810432.26, 608049.31 7810435.60, 608068.81 7810454.08, 608086.89 7810471.83, 608099.16 7810483.81, 608106.87 7810491.58, 608114.46 7810499.05, 608121.90 7810506.30, 608129.31 7810513.92, 608134.67 7810519.92, 608141.70 7810528.19, 608147.82 7810535.74, 608148.60 7810536.61, 608149.25 7810536.85, 608150.09 7810537.00, 608150.84 7810536.88, 608151.87 7810536.09, 608155.07 7810532.79)"
