"id_parklet","termo_cooperacao","protocolo_bh_digital","mantenedor","tplog","nolog","numero_imovel","letra_imovel","bar_restaurante","data_solicitacao_analise_localizacao","data_conclusao_analise_localizacao","status_analise_localizacao","status_analise_projeto","data_emissao_termo_provisorio","data_emissao_termo_definitivo","status_solicitacao","status_implantacao","status_material_renovacao","status_termo","data_renovacao_termo_definitivo","data_proxima_renovacao_termo_definitivo","geometria"
1,1,"01-064.216-15-07","CDL","RUA","DOS GOITACAZES",205,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-05-01 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2021-05-19 00:00:00","2023-05-19 00:00:00","{""type"":""Point"",""coordinates"":[-43.939096025,-19.923103983]}"
2,2,"OPUS 01-064.210/15-20 BH Dig 31.00082518/2022-59","CDL-QOY","AVE","DOS BANDEIRANTES",1080,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-05-01 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2022-01-24 00:00:00","2024-01-24 00:00:00","{""type"":""Point"",""coordinates"":[-43.925650965,-19.95380398]}"
3,3,"01-058.443/15-94","Deck Espetos","RUA","PARAIBA",845,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-06-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932733,-19.933817004]}"
4,4,"01-078.744-15-43","Alfaiataria","RUA","SANTA RITA DURAO",153,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-05-01 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.927164997,-19.936450038]}"
5,5,"01-074.576-15-07","Galpão Cultural Benfeitoria","RUA","SAPUCAI",153,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-05-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.931840018,-19.915048978]}"
6,6,"01-081.279-15-73","Edificare","RUA","ORENOCO",137,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-07-09 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930410026,-19.940242978]}"
7,7,"01-090.225/15-35","D'Agostin Cafeteria","RUA","BERNARDO GUIMARAES",2520,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-07-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável","2019-08-23 00:00:00",NULL,"{""type"":""Point"",""coordinates"":[-43.948068011,-19.927103965]}"
8,8,"01-092.533/15-78","Moncaviste","RUA","CURITIBA",2244,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-07-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.945273031,-19.932417035]}"
9,9,"01-106.593/15-19","Cult Promoções","ALA","DAS LATHANIAS",30,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-08-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.966937993,-19.849983019]}"
10,10,"01-124.810/15-07","Aduana Alimentos - Levindo Lopes 358","RUA","LEVINDO LOPES",358,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2016-09-16 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável","2019-09-16 00:00:00",NULL,"{""type"":""Point"",""coordinates"":[-43.940119993,-19.939065998]}"
11,11,"01-137.790/15-34","Gruê Tapas","RUA","SAPUCAI",265,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-10-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932071975,-19.916133966]}"
12,12,"01-137.126/15-68","Antônio de Albuquerque 913 - Livraria da Rua Patrimar","RUA","ANTONIO DE ALBUQUERQUE",909,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-10-01 00:00:00","Assinado","Implantado Sem Pendência","Pendente","Vencido","2019-10-20 00:00:00","2021-10-19 00:00:00","{""type"":""Point"",""coordinates"":[-43.939200035,-19.937431005]}"
13,13,"01-143.137/15-69","Pizza e Pasta Italiana","RUA","CLAUDIO MANOEL",583,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-10-01 00:00:00","Assinado","Implantado Sem Pendência","Pendente","Vencido","2019-11-20 23:00:00","2021-11-19 23:00:00","{""type"":""Point"",""coordinates"":[-43.930672028,-19.934268041]}"
14,14," 01-147.807/15-61","Curitiba 1950 - Feitoria","RUA","CURITIBA",1950,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2015-10-01 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2020-05-07 00:00:00","2027-07-21 00:00:00","{""type"":""Point"",""coordinates"":[-43.944478962,-19.92993798]}"
