ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
485958;AVENIDA ALVARES CABRAL;190;POINT (611408.38 7796511.59)
485959;AVENIDA BRASIL;911;POINT (612208.33 7796141.16)
485960;RUA DOS OTONI;772;POINT (612234.23 7796393.34)
485961;AVENIDA FRANCISCO SALES;79;POINT (611831.50 7797439.94)
485962;RUA DOS GOITACAZES;203;POINT (611038.67 7796677.62)
485963;AVENIDA AFONSO PENA;2700;POINT (612080.71 7795347.63)
485964;RUA MATO GROSSO;357LP;POINT (610096.21 7796663.73)
485965;RUA DOS GOITACAZES;1823;POINT (609474.62 7797096.27)
485966;RUA PARACATU;1052;POINT (609552.44 7796246.00)
485967;AVENIDA ALVARES CABRAL;888;POINT (610624.36 7796060.33)
485968;RUA DOMINGOS VIEIRA;495;POINT (612465.06 7796742.05)
485969;RUA RIO DE JANEIRO;1169;POINT (610939.72 7796523.41)
485970;RUA GONCALVES DIAS;1924;POINT (610648.07 7795952.27)
485971;ALAMEDA EZEQUIEL DIAS;345;POINT (611821.33 7796465.48)
485972;RUA SAO PAULO;1093;POINT (610842.35 7796668.46)
485973;AVENIDA PASTEUR;42BN;POINT (612077.97 7796215.26)
485974;RUA SAO PAULO;605;POINT (610956.77 7797134.69)
485975;RUA RIO DE JANEIRO;1129;POINT (610944.48 7796546.73)
485976;AVENIDA ALVARES CABRAL;1896;POINT (609672.68 7795519.43)
485977;RUA DOS GUAJAJARAS;2323;POINT (609302.69 7796851.08)
485978;RUA PARAIBA;1143BN;POINT (611636.77 7795241.99)
485979;AVENIDA JOAO PINHEIRO;500BN;POINT (611236.20 7796065.76)
485980;ALAMEDA EZEQUIEL DIAS;;POINT (611821.65 7796597.29)
485981;RUA MATO GROSSO;668;POINT (610070.00 7796590.63)
485982;AVENIDA ALVARES CABRAL;330;POINT (611130.50 7796367.70)
485983;RUA DOS TAMOIOS;190;POINT (611140.10 7796975.48)
485984;RUA TOME DE SOUZA;817;POINT (611513.38 7795111.73)
485205;RUA SANTA CATARINA, 1235;;POINT (610074.26 7795758.66)
485206;RUA PERNAMBUCO, 1000;LOJA 44;POINT (611204.82 7795260.22)
485207;AVENIDA DOM PEDRO I, 402;;POINT (608220.21 7805886.88)
485208;OURO FINO 108;;POINT (612103.79 7794606.36)
485209;RUA RIO GRANDE DO NORTE 1081;;POINT (611794.93 7795356.86)
485210;AVENIDA BRASIL, 458;LOJA 5;POINT (612575.78 7796411.52)
485211;RUA CEARA,974;;POINT (611972.18 7795935.81)
485212;RUA SAO PAULO, 1224;;POINT (610780.42 7796557.73)
485213;RUA CAETES 240;;POINT (611344.83 7797354.37)
485214;RUA PADRE PEDRO PINTO 2864;;POINT (607562.48 7809809.26)
485215;RUA ROSA BRANCA 50;;POINT (607661.83 7788369.91)
485216;DIABASE,323;;POINT (608795.24 7796819.36)
485217;AVENIDA PADRE PEDRO PINTO, 889;;POINT (609132.45 7808630.80)
485218;AVENIDA DOS ANDRADAS, 367;LOJA 339;POINT (611509.47 7797267.88)
485219;RUA AARAO REIS 436;LOJA 113A LOJA 111B;POINT (611540.95 7797180.69)
485220;RUA DOS TUPIS,435;;POINT (610846.88 7796905.94)
485221;AVENIDA AMAZONAS, 467;LOJA 3;POINT (611033.70 7797067.80)
485222;AVENIDA AFONSO VAZ DE MELO;236;POINT (602541.16 7791216.08)
485223;AV SILVA LOBO, 1665;;POINT (607976.81 7794929.55)
485224;RUA PONTE NOVA 559;;POINT (611413.80 7798277.54)
485225;RUA RIO GRANDE DO SUL, 758;;POINT (610243.61 7796668.01)
485226;RUA DOS AIMORES, 2488;;POINT (610175.68 7796349.69)
485227;RUA DOS AIMORES,1344;;POINT (611269.80 7796055.08)
485228;RUA ALAGOAS 82;;POINT (611311.45 7796155.62)
485229;AVENIDA PROFESSOR ALFREDO BALENA, 192;;POINT (612112.92 7796471.79)
485230;PR? DEPUTADO RENATO AZEREDO N 79;;POINT (611554.90 7792897.12)
485231;AVENIDA ALFREDO BALENA, 101;;POINT (611930.97 7796460.76)
485232;AVENIDA AUGUSTO DE LIMA,  373;;POINT (611001.15 7796554.23)
485233;AVENIDA FRANCISCO SA 732;;POINT (608857.75 7796047.79)
485234;RUA DOS TAMOIOS, 754;;POINT (610637.97 7797092.31)
485235;AVENIDA DO CONTORNO,  8993;;POINT (608894.93 7795939.89)
485236;ALAMEDA EZEQUIEL DIAS,345;;POINT (611592.17 7796466.85)
485237;AVENIDA DO CONTORNO 3942;;POINT (612618.34 7796025.17)
485238;AV PARANA,314;;POINT (610708.02 7797170.76)
485239;AV PARANA, 320;;POINT (610695.22 7797157.81)
485240;AVENIDA PARANA, 208;;POINT (610750.41 7797245.45)
485241;AVENIDA BRASIL, 693;;POINT (612395.64 7796263.59)
485242;AVENIDA AMAZONAS,1839;;POINT (609863.48 7796396.81)
485243;RUA CURITIBA, 603;;POINT (610813.36 7797184.18)
485244;AVENIDA SANTOS DUMONT, 332;;POINT (610842.88 7797470.91)
485245;AVENIDA OLEGARIO MACIEL 1516;;POINT (610022.45 7796230.68)
485246;RUA DOS TUPIS, 530;;POINT (610844.28 7796907.84)
485247;AVENIDA GETULIO VARGAS 506;;POINT (612139.22 7795431.15)
485248;RUA VICENTE RISOLA,  732;;POINT (613967.32 7800794.45)
485249;AVENIDA LUIZ PAULO FRANCO, 631;;POINT (610719.87 7790972.87)
485250;SILVIANO BRANDÃO,  827;LP;POINT (612153.03 7798353.42)
485251;AVENIDA BARBACENA,  1205;;POINT (609833.90 7796095.05)
