Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200116042;Regular;2022-12-07;2023-11-30;2024-11-29
12300199484;Regular;2023-11-01;;2024-10-31
12300199544;Regular;2023-11-01;;2024-10-31
12300199648;Regular;2023-11-01;;2024-10-31
12300199893;Regular;2023-11-06;;2024-11-05
12300200037;Regular;2023-11-06;;2024-11-05
12300200069;Regular;2023-11-06;;2024-11-05
12300200172;Regular;2023-11-06;;2024-11-05
12300200307;Regular;2023-11-07;;2024-11-06
12300200944;Regular;2023-11-09;;2024-11-08
12300201153;Regular;2023-11-09;;2024-11-08
12300201167;Regular;2023-11-09;;2024-11-08
12300201250;Regular;2023-11-10;;2024-11-09
12300201279;Regular;2023-11-10;;2024-11-09
12300201711;Regular;2023-11-13;;2024-11-12
12300201927;Regular;2023-11-14;;2024-11-13
12300202276;Regular;2023-11-16;;2024-11-15
12300202967;Regular;2023-11-20;;2024-11-19
12300202971;Regular;2023-11-20;;2024-11-19
12300203040;Regular;2023-11-21;;2024-11-20
12300203070;Regular;2023-11-21;;2024-11-20
12300203212;Regular;2023-11-21;;2024-11-20
12300203651;Regular;2023-11-22;;2024-11-21
12300204225;Regular;2023-11-27;;2024-11-26
12300205302;Regular;2023-11-30;;2024-11-29
