Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92200058544;REGULAR;2022-06-02;2022-05-25;LESTE
92200058614;REGULAR;2022-06-02;2021-06-30;NORDESTE
92200058650;REGULAR;2022-06-02;2022-05-13;CENTRO-SUL
92200058697;REGULAR;2022-06-02;2022-05-13;CENTRO-SUL
92200058917;REGULAR;2022-06-03;2009-07-01;CENTRO-SUL
92200058935;REGULAR;2022-06-03;2021-09-24;NOROESTE
92200058967;REGULAR;2022-06-03;2021-05-14;NORDESTE
92200058983;REGULAR;2022-06-03;2021-05-14;NORDESTE
92200059011;REGULAR;2022-06-05;2022-04-22;CENTRO-SUL
92200059030;REGULAR;2022-06-05;2022-04-22;CENTRO-SUL
92200059373;REGULAR;2022-06-07;2022-01-03;CENTRO-SUL
92200059660;REGULAR;2022-06-08;2022-04-30;CENTRO-SUL
92200059687;REGULAR;2022-06-08;2022-04-30;CENTRO-SUL
92200059706;REGULAR;2022-06-08;2022-04-30;CENTRO-SUL
92200059733;REGULAR;2022-06-08;2022-04-30;CENTRO-SUL
92200059770;REGULAR;2022-06-08;2022-01-24;NORDESTE
92200059798;REGULAR;2022-06-08;2022-04-30;PAMPULHA
92200059835;REGULAR;2022-06-09;2022-04-30;CENTRO-SUL
92200059853;REGULAR;2022-06-09;2022-04-30;CENTRO-SUL
92200060177;REGULAR;2022-06-10;1991-04-30;OESTE
92200060274;REGULAR;2022-06-10;2022-05-09;CENTRO-SUL
92200060292;REGULAR;2022-06-10;2022-04-12;OESTE
92200060387;REGULAR;2022-06-13;2022-05-16;CENTRO-SUL
92200060500;REGULAR;2022-06-13;1993-02-02;LESTE
92200060612;REGULAR;2022-06-13;2022-03-05;PAMPULHA
92200060891;REGULAR;2022-06-14;2022-04-26;CENTRO-SUL
92200060922;REGULAR;2022-06-14;2020-01-06;OESTE
92200060951;REGULAR;2022-06-15;1993-11-01;NORDESTE
92200061481;REGULAR;2022-06-20;2018-05-30;BARREIRO
92200061509;REGULAR;2022-06-20;2018-12-30;BARREIRO
92200061536;REGULAR;2022-06-20;2022-04-26;CENTRO-SUL
92200061818;REGULAR;2022-06-21;2022-02-07;NORDESTE
92200061997;REGULAR;2022-06-22;2022-04-26;CENTRO-SUL
92200062038;REGULAR;2022-06-22;2022-06-03;OESTE
92200062240;REGULAR;2022-06-23;2020-09-10;CENTRO-SUL
92200062266;REGULAR;2022-06-23;2022-06-17;LESTE
92200062353;REGULAR;2022-06-24;2022-05-05;OESTE
92200062367;REGULAR;2022-06-24;1994-05-03;NORDESTE
92200062865;REGULAR;2022-06-28;2022-01-25;NORDESTE
92200063060;REGULAR;2022-06-29;2021-02-02;PAMPULHA
92200063267;REGULAR;2022-06-30;2021-01-25;NORTE
