﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
77,304003,BECO,UM MIL CENTO E CINQUENTA E TRES,9.218,2,Real,"LINESTRING (608669.535313895 7797687.81872887,608666.542054947 7797679.10045723)"
78,304006,BECO,UM MIL CENTO E QUARENTA E NOVE,7.177,1.5,Real,"LINESTRING (608699.807811527 7797769.67417774,608701.127750369 7797768.70719683,608704.989703523 7797764.73455629)"
79,300771,BECO,DIAMANTE,13.172,1.56,Real,"LINESTRING (608691.057094682 7797761.52411762,608699.344211668 7797751.28614558)"
80,304005,BECO,FREI MARIANO,11.958,2.3,Real,"LINESTRING (608691.057094682 7797761.52411762,608699.807811527 7797769.67417774)"
81,304008,BECO,PEDRA AZUL,17.834,1.12,Real,"LINESTRING (608752.098599768 7797733.23499761,608752.354220941 7797735.2345906,608751.991403792 7797739.05381321,608750.284514023 7797745.66246804,608748.412707368 7797747.95200201,608746.590375779 7797749.1817517)"
82,304008,BECO,PEDRA AZUL,13.502,2.3,Real,"LINESTRING (608764.503223395 7797729.19051558,608758.192278703 7797729.42577297,608752.098599768 7797733.23499761)"
83,304015,BECO,UM MIL CENTO E QUARENTA E CINCO,22.989,1.43,Real,"LINESTRING (608719.659448308 7797786.24420774,608717.4604351 7797788.47877153,608711.770772444 7797793.7777221,608706.072863894 7797799.02668258,608701.850968587 7797798.0568754)"
84,304005,BECO,FREI MARIANO,21.471,2.3,Real,"LINESTRING (608719.659448308 7797786.24420774,608725.186833633 7797792.2680194,608728.979943024 7797795.42739269,608731.156858198 7797798.78672657,608733.177101553 7797802.6459614)"
85,304013,BECO,UM MIL CENTO E SESSENTA,9.129,1.5,Real,"LINESTRING (608733.177101553 7797802.6459614,608731.528813437 7797804.90165335,608725.408639597 7797806.53988265)"
86,304005,BECO,FREI MARIANO,12.716,2.8,Real,"LINESTRING (608744.834010944 7797817.35787464,608753.187051215 7797826.94592302)"
87,304011,BECO,TOPAZIO,4.219,1.2,Real,"LINESTRING (608756.798731017 7797804.98039404,608758.752996115 7797808.71963293)"
88,304011,BECO,TOPAZIO,6.394,2.3,Real,"LINESTRING (608747.151093191 7797787.68391469,608750.244798654 7797793.27950181)"
89,304011,BECO,TOPAZIO,13.427,2.3,Real,"LINESTRING (608750.244798654 7797793.27950181,608752.271762499 7797796.31215844,608756.798731017 7797804.98039404)"
90,304009,BECO,UM MIL CENTO E QUARENTA E SETE,8.177,1.55,Real,"LINESTRING (608722.976931861 7797767.5629162,608718.301511842 7797760.85424651)"
91,300769,BECO,OPALA,11.531,1.8,Real,"LINESTRING (608725.241884896 7797752.07116356,608726.396303098 7797753.36090104,608727.690900652 7797757.27010534,608729.983245367 7797762.46904711)"
92,304008,BECO,PEDRA AZUL,8.662,2.4,Real,"LINESTRING (608729.983245367 7797762.46904711,608722.976931861 7797767.5629162)"
93,300793,BECO,ANCHIETA,34.276,1.16,Real,"LINESTRING (615875.03227813 7797858.39386155,615876.392848567 7797850.16549218,615877.151469717 7797845.96632432,615866.868845845 7797844.0767004,615868.88908727 7797834.98850135,615867.2564011 7797834.0086958)"
95,300663,BECO,PRINCESA ISABEL,40.691,2.3,Real,"LINESTRING (616297.69755228 7797873.61642338,616293.121108696 7797879.86515147,616287.316034312 7797889.49319171,616282.846786703 7797892.01267887,616277.701379863 7797892.62255474,616274.45251721 7797888.3834176,616273.949520708 7797882.35464474)"
