id_terreno_gerador	zona_fiscal_gerador	quarteirao_gerador	lote_gerador
1	004	021	001
9	983	040	024
9	983	040	025
16	004	013	018A
23	983	040	019
31	012	044	008
32	010	007	003Y
33	006	047	001
33	006	047	002
33	006	047	003
33	006	047	004
33	006	047	005
33	006	047	006
33	006	047	007
33	006	047	008
33	006	047	009
33	006	047	010
33	006	047	011
33	006	047	012
33	006	047	013
33	006	047	014
33	006	047	015
34	170	027	004
35	107	012B	008
36	001	025	001
36	001	025	002
36	001	025	003
36	001	025	004
37	983	040	021
37	983	040	022
37	983	040	023
38	009	027	006A
