﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
466,,Registro Documental Aprovado,"POLYGON ((612390.27229912 7797773.96670652,612397.18015298 7797770.99170416,612397.633677029 7797772.04149602,612401.36081862 7797770.43181451,612403.422291575 7797775.22086503,612404.420044081 7797774.79095009,612408.608957127 7797784.50902339,612404.057226685 7797786.46863566,612402.21014692 7797782.18948405,612400.321838458 7797782.99932382,612402.210147683 7797787.3684576,612397.922285674 7797789.21809164,612393.906536359 7797779.89993905,612392.993427738 7797780.29541833,612392.78728163 7797779.80551805,612390.27229912 7797773.96670652))"
467,,Tombado,"POLYGON ((612380.770834759 7797777.0305097,612379.509213311 7797774.1110885,612383.574436332 7797772.36143469,612383.986730921 7797773.31124637,612386.518218685 7797772.22146199,612389.043668321 7797771.12728448,612390.27229912 7797773.96670652,612392.78728163 7797779.80551805,612390.740115099 7797780.68978297,612393.923029341 7797788.06832011,612391.581197013 7797789.07812031,612391.92752447 7797789.88795975,612387.59843302 7797791.75758983,612387.177892536 7797790.76778607,612386.773844 7797790.94775046,612380.770834759 7797777.0305097))"
468,,Registro Documental Aprovado,"POLYGON ((612362.962062812 7797741.84324516,612368.981529148 7797739.30376206,612369.952223175 7797741.62752805,612372.731087597 7797740.45775949,612371.752132831 7797738.13400016,612376.666656032 7797736.07441938,612377.763353323 7797738.74387603,612375.188362429 7797739.83788199,612378.431266711 7797747.54208518,612376.930523049 7797748.14196307,612376.557181094 7797747.25641146,612366.977788984 7797751.28132406,612362.962062812 7797741.84324516))"
469,,Registro Documental Aprovado,"POLYGON ((612359.2926621 7797733.22499938,612370.413991027 7797728.5001298,612373.514446365 7797735.78868477,612371.914743999 7797736.46855026,612372.170366647 7797737.07842935,612362.656966574 7797741.12339168,612359.2926621 7797733.22499938))"
470,,Registro Documental Solicitado,"POLYGON ((612357.921468362 7797722.86124925,612364.641867496 7797720.14178725,612364.8397689 7797720.60169606,612366.695093806 7797719.7918563,612367.107388396 7797720.74166799,612368.946221525 7797719.95182427,612370.611891668 7797723.78106507,612368.773058539 7797724.58090682,612369.086402426 7797725.29076608,612360.576645519 7797728.98003613,612357.921468362 7797722.86124925))"
471,,Registro Documental Solicitado,"POLYGON ((608444.957391427 7796663.86266498,608452.271455318 7796661.84307605,608453.8876408 7796661.39316764,608454.177285143 7796662.4319886,608454.523612467 7796662.33200835,608454.688530331 7796662.93188944,608457.780738577 7796662.06206139,608459.586589175 7796668.46079291,608446.294216662 7796672.22004973,608444.323448203 7796665.24143316,608445.271725397 7796664.97148654,608444.957391427 7796663.86266498))"
472,,Processo de tombamento aberto,"POLYGON ((611374.50007088 7796465.08068276,611374.096022419 7796465.76054806,611366.542787463 7796461.34142503,611369.824650463 7796455.74253424,611370.467829858 7796456.11246083,611375.942746429 7796446.75685624,611375.159739256 7796446.29440608,611378.185979761 7796441.12543012,611379.158994745 7796441.69531702,611380.609894301 7796439.21839067,611390.05138602 7796444.73726732,611382.020320667 7796458.45199545,611388.699491316 7796462.36121967,611396.928420162 7796448.31653877,611407.029579424 7796454.22533605,611406.031832265 7796455.94498602,611394.281504144 7796476.01090165,611393.49035501 7796477.36824461,611386.555561779 7796473.30905014,611387.066390384 7796472.43163021,611374.50007088 7796465.08068276))"
473,,Registro Documental Aprovado,"POLYGON ((610770.813216926 7796436.30898287,610769.180539755 7796430.27021204,610780.350780398 7796427.28825963,610779.570303567 7796424.34141884,610782.431611539 7796423.5815735,610783.286316802 7796426.76836225,610793.082432537 7796424.15887803,610794.649152298 7796430.02771461,610792.266090474 7796430.66758813,610792.645401573 7796432.08730668,610794.970742177 7796431.4674292,610796.570445512 7796437.46624003,610772.833448778 7796443.80745658,610771.217263296 7796437.81867558,610773.399497428 7796437.23628896,610772.995448647 7796435.71659022,610770.813216926 7796436.30898287))"
474,,Registro Documental Aprovado,"POLYGON ((610700.987407427 7795990.91964058,610703.35396474 7795990.27977083,610713.735482709 7795987.5203325,610718.773693574 7795986.17060722,610722.937844943 7795985.06083313,610725.147731214 7795993.42912978,610726.739179163 7795999.42790875,610729.47679947 7796009.78580043,610733.904817857 7796026.51239578,610737.104205443 7796038.28999848,610725.502302518 7796041.33937779,610725.304402256 7796040.68951007,610723.176974427 7796032.40119713,610718.938610459 7796016.11451224,610708.268487941 7796018.81396277,610700.987407427 7795990.91964058))"
475,,Registro Documental Aprovado,"POLYGON ((610184.057558861 7796389.61581259,610211.071090166 7796382.63719185,610212.876940864 7796389.62580645,610190.176009348 7796395.57463068,610186.753965549 7796396.47445284,610185.912884904 7796396.69440936,610184.057558861 7796389.61581259))"
