No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003690/01-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;ALA CARCARA, 130;DOM CABRAL;272;026;025;;225;222,04;196,04;3;RESIDENCIAL;2;0;JONATHAN FERNANDES GUIMARAES VAZ,JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D,MG-200766/D;03/08/2023;21/10/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003299/47-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO DE ALBUQUERQUE, s/n / RUA LEVINDO LOPES, 124;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;018;003Y;;320;351,44;206,73;2;NÃO RESIDENCIAL;0;1;RODRIGO BORGES MARTINS;A36716-8;30/08/2023;18/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000589/27-20;REGULARIZAÇÃO;202302639;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MONTES CLAROS, 456;SEGUNDA SEÇÃO SUBURBANA;102;043;017,001Y;;871,48;1744,76;936,62;4;NÃO RESIDENCIAL;0;1;FRANCISCO CELIO PEDROSA SOUZA,FRANCISCO CELIO PEDROSA SOUZA;A50767-9,A50767-9;23/08/2023;25/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004347/48-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALDEBARAM, 214;SION;113;159;032;;448;354,59;354,59;3;RESIDENCIAL;1;0;DALTON GUIMARAES,DALTON GUIMARAES,DALTON GUIMARAES,DALTON GUIMARAES;15182/D,15182/D,15182/D,15182/D;07/08/2023;25/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004168/24-20;LICENCIAMENTO;201026822;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PIAUI, 200;DÉCIMA TERCEIRA SEÇÃO URBANA;013;026;011,009;;1200;8318,61;5592,33;14;RESIDENCIAL;60;0;MANOELA VILLELA BERGAMINI;A1090445;03/08/2023;19/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004781/90-20;REGULARIZAÇÃO;202302552;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS TUPIS, 114,176,188 / RUA DOS TAMOIOS, s/n / RUA ESPIRITO SANTO, s/n / RUA RIO DE JANEIRO, s/n / AVE AFONSO PENA, 866;TERCEIRA SEÇÃO URBANA;003;029;005,006,018,019,020,021,022,023,009,007,011,003,004,013,015,014,017,001,002,008,012,016,024,010;;14280,83;15445,58;9805,82;22;MISTO;1;6;THIAGO POVOA FERNANDES;A367036;01/08/2023;06/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000973/08-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS XAVANTES, 220 / RUA DOS MAIAS, 427,431,435,439;SANTA MÔNICA;863;056;008,007;;924;502,16;502,16;7;RESIDENCIAL;6;0;SILAS DE SOUZA MESQUITA,SILAS DE SOUZA MESQUITA;242404-D,242404-D;22/08/2023;22/11/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001336/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA JOANA TAVARES, 235;GOIÂNIA;769;011A;011G;;182,96;174,25;174,25;3;RESIDENCIAL;1;0;VANESSA MARTINS MACHADO DE ANDRADE;151612;29/08/2023;16/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001450/21-20;LICENCIAMENTO;202302674;APROVACAO INICIAL;RUA AZALEIA BRANCA, 126;HAVAÍ;506;001;014;;360;243,63;163,22;3;RESIDENCIAL;1;0;GUSTAVO RAFAEL DA SILVA;A167321-1;29/08/2023;08/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004749/19-20;LICENCIAMENTO;202302628;APROVACAO INICIAL;RUA DOUTOR FURTADO DE MENEZES, s/n / AVE CRISTIANO MACHADO, 2745 / RUA DULCE MARIA, s/n;IPIRANGA;823;005;001A;;245,97;555,36;245,94;5;NÃO RESIDENCIAL;0;1;MARCELO GOULART DE SENA,MARCELO GOULART DE SENA;A23486-9,A23486-9;22/08/2023;20/10/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005354/07-20;LICENCIAMENTO;202302631;APROVACAO INICIAL;RUA FRANCISCO SOUCASSEAUX, 42;SEXTA SEÇÃO SUBURBANA;106;021B;003;;1300;1438,07;916,95;4;NÃO RESIDENCIAL;0;1;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;22/08/2023;25/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002702/37-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TOUTINEGRA, 153;ALÍPIO DE MELO;756;018;028;;253;146,85;126,84;1;RESIDENCIAL;1;0;SILVIA TURCI DOS ANJOS;A-140670-1;29/08/2023;22/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003878/57-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE DEPUTADO CRISTOVAM CHIARADIA, 351;DOS BURITIS;171;044;028,027;;3344,53;5582,95;4303,76;25;RESIDENCIAL;56;0;FELIPE PEREIRA DA SILVA CASTRO;233940;23/08/2023;24/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001971/78-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NELIA, 175 / RUA AMANDO COUTO, 340;SÃO TOMAZ;340;012;024;;300;337,74;313,84;2;RESIDENCIAL;2;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;17/08/2023;27/04/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004945/67-20;ALVARÁ NA HORA;202302606;APROVACAO INICIAL;RUA SALVADOR PIRRI, 33;DOS MILIONÁRIOS;207;059;028;;360;202,12;186,66;2;RESIDENCIAL;2;0;CARLOS ROBERTO VAZ FILHO;mg1420769677;11/08/2023;07/08/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004442/60-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE PORTUGAL, 4247 / RUA JAMAICA, 10,12,14,18,8;ATLÂNTICO;308;004;006;;1000;1025,76;952,17;2;NÃO RESIDENCIAL;0;6;GERALDA COSTA E SILVA,GERALDA COSTA E SILVA,GERALDA COSTA E SILVA,GERALDA COSTA E SILVA,GERALDA COSTA E SILVA,GERALDA COSTA E SILVA,GERALDA COSTA E SILVA,GERALDA COSTA E SILVA;52012,52012,52012,52012,52012,52012,52012,52012;08/08/2023;25/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003329/71-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HELENA MESQUITA, 105;AMBROSINA;494;011;013;;300;526,69;289,49;3;RESIDENCIAL;1;0;MICHELE CARLA FERREIRA,MICHELE CARLA FERREIRA;A134747-0,A134747-0;31/08/2023;12/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
