﻿ID_UCA,CATEGORIA,DESC_CATEGORIA,COMPETENCIA,NOME,TIPO_USO,LEGISLACAO,GEOMETRIA
220,PRQ,Parque,MUNICIPAL,Parque da Matinha,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.780/1991 e Lei Municipal n°. 5.996/1991,"POLYGON ((613191.339580791 7800705.51999762,613237.400867028 7800687.16373398,613242.059769055 7800698.34145879,613247.469042914 7800711.84870943,613253.117446256 7800726.13580133,613258.790587132 7800740.21293597,613264.406007098 7800753.79017236,613270.384244212 7800767.91729683,613276.337743794 7800781.51452915,613278.968168124 7800787.29335289,613282.744764812 7800795.22173909,613290.174270522 7800809.35886152,613298.321164687 7800822.69614675,613307.894589915 7800835.66350728,613277.55812875 7800855.03956334,613248.392577475 7800873.67577,613238.184222236 7800880.19444314,613224.661037591 7800859.13872897,613216.514143427 7800843.56189959,613211.500670095 7800835.08362531,613204.112393605 7800822.47619152,613192.106444311 7800805.25969589,613188.234448583 7800799.65779757,613186.336924177 7800797.51877006,613183.382773709 7800797.82466217,613182.45056064 7800797.92118962,613174.344895697 7800790.59268132,613166.659768813 7800783.54411603,613160.447752138 7800778.01441662,613159.370442456 7800777.05543679,613152.864471306 7800771.25661712,613152.493408313 7800770.87669445,613145.797782744 7800761.57858705,613140.553425772 7800754.26007672,613141.488406606 7800753.50281513,613145.195145016 7800750.59816657,613147.886179627 7800748.28663684,613149.835454699 7800746.62199043,613151.801979992 7800744.72446602,613152.457488423 7800743.65495227,613153.147497297 7800742.13693274,613153.448087679 7800741.24947543,613153.872006616 7800739.68740124,613154.126085483 7800738.64325547,613161.407165997 7800734.96400437,613181.073504643 7800726.19578912,613197.144655175 7800718.3573846,613191.339580791 7800705.51999762))"
221,PRQ,Parque,MUNICIPAL,Parque Orlando de Carvalho Silveira,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.548/1990,"POLYGON ((612166.653247664 7799681.04852581,612177.455303692 7799670.14074606,612178.817735493 7799668.84877555,612188.694389467 7799659.48291543,612198.168864563 7799648.77509498,612216.054100841 7799645.76570753,612218.923654656 7799645.28580521,612242.450828131 7799641.33067845,612242.71291545 7799641.28661924,612244.625951326 7799655.54371724,612246.22564512 7799668.78102283,612251.131922476 7799704.18381669,612251.808081708 7799709.06282359,612252.797583024 7799743.21587183,612247.767618003 7799778.3887125,612244.2301508 7799793.46564364,612238.20243862 7799813.84149619,612227.557053634 7799849.85416592,612216.458147211 7799847.61462177,612208.929691369 7799845.73500436,612205.639599495 7799844.87517937,612194.063329056 7799843.66369552,612171.047428059 7799839.3530251,612155.036366497 7799836.19699854,612137.091276467 7799839.11728531,612120.156499818 7799843.19702696,612104.684272061 7799847.66164989,612094.691764493 7799849.91415371,612089.505128431 7799851.84376094,612080.945942051 7799853.66339056,612076.179844048 7799854.4232359,612072.444476582 7799854.27326642,612069.649135366 7799853.58340684,612067.958737285 7799852.0837121,612067.051694413 7799850.57401939,612066.383781025 7799849.46424528,612065.732359325 7799847.0647337,612065.633409194 7799844.84518548,612066.350797648 7799841.40588554,612072.559918402 7799828.34854332,612090.626563255 7799794.72538722,612097.882906235 7799780.88820374,612119.148938675 7799740.316462,612132.5566815 7799715.91142957,612135.706594021 7799712.14219679,612136.456965852 7799711.25237791,612137.768055095 7799709.90265264,612140.019170588 7799707.57312681,612144.100133903 7799703.35472574,612151.761252865 7799695.43559737,612166.653247664 7799681.04852581))"
222,PRQ,Parque,MUNICIPAL,Parque Professor Guilherme Lage,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 4.241/1982,"POLYGON ((612969.380913694 7803132.80607273,612969.380000214 7803132.81006822,612962.840000214 7803133.32006822,612960.200000214 7803133.64006822,612957.260000214 7803134.89006822,612955.290000214 7803136.29006822,612950.911651995 7803141.92073874,612950.714236472 7803142.17462028,612941.080000214 7803194.44006821,612932.880000214 7803238.00006821,612923.044544933 7803290.58381537,612922.962541231 7803290.53483895,612922.978289498 7803290.58517121,612917.942603862 7803291.00158368,612917.841417182 7803291.01372786,612915.248993047 7803291.67407999,612913.040000214 7803292.66006821,612910.710000214 7803294.28006821,612910.569573179 7803294.38789611,612908.470000214 7803296.00006821,612906.479501213 7803298.76116202,612905.230000214 7803301.50006821,612904.705164531 7803303.46214623,612904.295021888 7803306.20989482,612904.280000214 7803306.33006821,612904.292660861 7803307.93164005,612904.301740848 7803308.86009529,612905.018183903 7803312.41449706,612905.389190459 7803313.59838315,612906.882690113 7803315.80868092,612908.861692744 7803317.78827798,612912.852681383 7803320.98762676,612917.148766261 7803322.52731336,612917.148375148 7803322.52958152,612916.024680033 7803329.04615614,612913.192133879 7803345.47276344,612911.640000214 7803354.47006821,612911.340000214 7803358.83006821,612911.559890578 7803360.33788785,612911.690000214 7803361.23006821,612912.290000214 7803365.43006821,612916.180000214 7803394.07006821,612916.000000214 7803397.12006821,612913.740000214 7803401.25006821,612909.790000214 7803406.26006821,612905.590000214 7803409.53006821,612890.778806125 7803415.73207873,612889.900000214 7803416.10006821,612879.290000214 7803411.66006821,612865.400000214 7803405.01006821,612856.050000214 7803399.74006821,612829.200000213 7803384.65006821,612792.285590971 7803365.0336672,612747.170000213 7803337.09006821,612666.491591353 7803285.9847515,612571.565431817 7803227.63662809,612564.217930561 7803222.85115768,612557.151202838 7803217.43223269,612547.734396075 7803207.54419378,612594.348401196 7803168.70188506,612617.420395935 7803149.40570597,612643.081599628 7803128.68980787,612654.7660229 7803118.37185105,612679.74281785 7803098.0058837,612713.427270501 7803069.89145073,612757.963311902 7803033.34868656,612793.033073644 7803003.44460807,612810.926649 7802977.07983066,612825.521869777 7802957.7736548,612858.950699974 7802930.46906135,612911.295596495 7802881.74870951,612925.536245748 7802874.00024308,612923.689165863 7802869.02123015,612927.226652024 7802867.37155657,612930.7558924 7802866.43174231,612932.635955069 7802866.19178959,612937.113472583 7802864.55211389,612947.701193573 7802860.78285936,612948.410342399 7802876.78968685,612968.183985574 7802885.02805117,612967.474839672 7802888.79730424,612974.541567051 7802891.88669091,612979.480854243 7802889.50716178,612982.020586928 7802881.77869311,612986.077563151 7802873.73028762,612994.513107936 7802875.62990989,613001.142803153 7802878.4393521,613003.261995944 7802873.73028508,613023.035638525 7802877.96944199,613020.446429989 7802882.20860222,613015.810000215 7802898.67006822,613023.580000214 7802900.47006822,613019.410000214 7802911.33006822,613015.410000214 7802922.86006822,613011.120000214 7802932.99006822,613006.800000214 7802944.27006822,613002.950000214 7802954.32006822,613000.560000214 7802953.35006822,612995.990000214 7802962.53006822,612994.400000214 7802965.61006822,612987.720000214 7802978.66006822,612985.090000214 7802986.63006822,612979.390000214 7802996.58006822,612977.610000214 7803017.51006822,612976.520000214 7803030.34006822,612981.240000214 7803030.72006822,612982.740000214 7803030.84006822,612983.540000214 7803039.24006822,612983.540000214 7803043.39006822,612983.150000214 7803058.02006822,612982.840000214 7803067.34006822,612977.520000214 7803094.53006822,612977.640000214 7803097.04006822,612977.480000214 7803099.18006822,612975.130000214 7803107.66006822,612969.380913694 7803132.80607273))"
224,PRQ,Parque,MUNICIPAL,Parque Municipal Ismael de Oliveira Fábregas,PROTEÇÃO INTEGRAL,Decreto Municipal nº. 4238/1982 e Decreto Municipal n°. 9.861/1999,"POLYGON ((611708.423434292 7800422.27765077,611771.124834319 7800384.98524154,611805.666676075 7800364.10949073,611811.554208902 7800366.15907355,611810.93577058 7800369.03848745,611794.485311209 7800390.75406731,611789.339904369 7800404.91118567,611787.905127461 7800421.34784004,611797.40434009 7800451.80164125,611819.800053198 7800518.00816511,611819.487424716 7800521.9882682,611819.486711115 7800521.99735312,611817.952984076 7800525.60661846,611813.68163673 7800527.21629082,611808.148675208 7800525.52663474,611740.590472891 7800502.23137643,611715.795219093 7800494.14302279,611708.423434292 7800422.27765077))"
183,PRQ,Parque,MUNICIPAL,Parque Jornalista Eduardo Couri,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.544/1990 e Lei Municipal n°. 7.415/1997,"POLYGON ((610011.494644936 7793361.64482212,610011.321482206 7793358.71541839,610011.766757798 7793355.24612456,610014.78473681 7793344.20837126,610020.853678212 7793329.21142384,610032.521547891 7793301.17713014,610034.211945972 7793297.88779968,610037.139220697 7793294.77843258,610040.701425432 7793291.49910008,610044.164680037 7793289.2695539,610048.172160365 7793287.93982456,610057.151884803 7793285.90023971,610064.622619735 7793285.28036588,610083.241736155 7793284.83045746,610093.202716065 7793285.01042083,610100.75590944 7793285.63029466,610107.162930458 7793286.79005859,610111.516736246 7793287.85984084,610121.25507836 7793291.24915095,610134.415445856 7793296.12815785,610153.174741629 7793302.16692867,610158.732440685 7793303.24670889,610160.44589812 7793303.34494642,610163.440817778 7793303.51665394,610168.775879037 7793303.33669057,610174.465511602 7793302.62683506,610179.355297269 7793301.47706909,610184.698604373 7793299.60744965,610190.652103955 7793296.40810087,610197.43843381 7793291.9490085,610199.310240465 7793290.34933411,610200.019383075 7793290.07938906,610204.909168742 7793290.43931579,610206.599566823 7793290.16937074,610208.735240496 7793288.12978589,610212.02533237 7793283.4207444,610215.059803071 7793277.95185758,610221.021548497 7793262.66496918,610220.930844209 7793261.07529276,610220.485568617 7793259.73556545,610219.240446129 7793257.42603555,610224.350216571 7793247.41201863,610225.663530321 7793244.83821491,610244.221464489 7793254.18454418,610315.958217454 7793290.08688693,610336.565558513 7793300.44111494,610336.430385263 7793302.36688797,610335.548079923 7793311.3150666,610334.269974058 7793345.42812298,610333.874173531 7793355.75602077,610333.973123663 7793370.60299871,610333.973123663 7793384.17023714,610335.35017966 7793391.9386559,610337.708491129 7793399.90703396,610345.77292685 7793421.3426708,610355.016518306 7793445.23780701,610358.912032099 7793455.47712117,610360.813346846 7793460.47470558,610364.260109762 7793472.67222281,610365.340315365 7793480.93054186,610365.439265496 7793489.57878153,610361.604947899 7793506.88525885,610359.048736167 7793514.26375698,610353.812625039 7793516.83323397,610351.949064228 7793518.41291243,610347.76842117 7793527.64103407,610343.901120195 7793535.9893348,610344.181478901 7793545.2574483,610342.886881347 7793547.26703925,610340.437865591 7793550.77632495,610337.74972035 7793546.55718374,610333.041343257 7793549.96648979,610305.211618759 7793552.27601969,610296.030644034 7793552.83052269,610295.95208701 7793556.39090087,610292.283730325 7793556.86642859,610292.215797793 7793560.94238046,610287.136728062 7793560.86427158,610287.202694816 7793566.733077,610287.294831186 7793574.54374702,610287.301644948 7793575.12136959,610270.438893362 7793575.86121899,610259.133840833 7793576.74103991,610247.968967656 7793578.06077128,610241.372292219 7793578.97058609,610238.395542428 7793579.38050265,610237.117436562 7793579.73043143,610234.86632107 7793580.79021571,610228.030516148 7793584.74940983,610223.990052443 7793587.88877082,610221.235940448 7793590.52823357,610219.273429506 7793593.48763119,610214.919623718 7793601.25604995,610209.419645572 7793618.21259849,610208.68576543 7793620.23218741,610207.028350726 7793621.05202054,610205.016364718 7793621.19199205,610160.445939012 7793591.25759735,610145.069076687 7793580.93018722,610134.341233257 7793574.40151611,610132.494164135 7793573.15177049,610130.952191252 7793571.70206558,610129.62461032 7793569.88243596,610128.800025891 7793568.33275139,610128.198079257 7793567.08300577,610127.620870156 7793564.89345145,610126.837514948 7793560.77428989,610126.029422207 7793557.49495739,610124.330778282 7793551.2762232,610122.920738908 7793547.37701687,610121.147882384 7793541.86813819,610110.502497398 7793521.96218998,610106.016758101 7793514.92362266,610099.75816228 7793505.14561295,610094.159234003 7793496.62734682,610083.266473688 7793479.74078403,610075.927672265 7793467.70323424,610070.328743988 7793459.27494979,610068.011667416 7793455.47716253,610063.929968814 7793448.78708456,610058.768070285 7793440.51876756,610052.509474464 7793431.12068051,610047.298100869 7793423.30227192,610041.072488426 7793413.79420726,610036.735174326 7793407.24554023,610028.703721982 7793395.42794566,610026.081543496 7793390.70890621,610021.933883815 7793383.06046303,610016.475134891 7793374.08229051,610012.566604695 7793365.73398978,610011.494644936 7793361.64482212))"
184,PRQ,Parque,MUNICIPAL,Parque Municipal Américo Renné Giannetti,PROTEÇÃO INTEGRAL,Lei nº. 0.483/1955,"POLYGON ((611734.603989932 7796314.22383322,611773.953158912 7796463.00354954,611783.592550894 7796509.30412519,611808.057970921 7796597.78611494,611824.384613829 7796665.72285389,611831.599856386 7796695.74617545,611837.437914147 7796718.2915864,611839.087083006 7796724.67028804,611839.449900155 7796735.15815326,611834.823981505 7796749.35526348,611832.003902756 7796751.96473233,611828.334502044 7796755.37403838,611820.459720742 7796757.5335988,611801.931308609 7796756.30384912,611771.858714461 7796756.97371277,611727.693972412 7796768.08145182,611692.261579472 7796784.31814689,611659.063810337 7796803.45425179,611595.142025354 7796838.10719828,611573.645109275 7796849.7648254,611529.884413596 7796873.23004913,611510.580892099 7796888.34697212,611492.811097641 7796908.08295492,611461.070195421 7796957.63490782,611459.620862366 7796959.89751784,611457.450072415 7796963.28642218,611453.546351389 7796960.58051039,611448.386168617 7796960.91931192,611445.129788232 7796964.04458904,611397.563350179 7796936.06725879,611349.720961573 7796908.67283485,611340.188765567 7796902.50409048,611332.583011248 7796898.58063636,611325.094606986 7796892.73443985,611315.378621956 7796852.71305857,611312.248640201 7796840.89411705,611301.982730887 7796799.29530956,611302.051735698 7796799.22511262,611312.737699851 7796779.74535891,611351.155738481 7796709.38339964,611455.910944417 7796532.77934688,611535.394860553 7796402.39574317,611535.961600842 7796401.46607532,611545.947318285 7796407.24489905,611549.338643912 7796401.44823962,611562.506330946 7796404.76261053,611568.715485579 7796406.31230248,611579.97937084 7796412.52107026,611594.137563449 7796420.86941356,611614.513156721 7796431.72725857,611622.462194215 7796435.22656384,611625.562648587 7796435.99641081,611632.942719854 7796440.26556359,611636.62863047 7796428.23794691,611640.899999545 7796418.53986843,611643.8025519 7796414.66063687,611644.437485604 7796416.38029594,611645.43523831 7796417.32010952,611646.597908777 7796418.14994488,611648.123398292 7796418.50987332,611649.11290497 7796418.50987318,611650.456984858 7796418.38989676,611651.743343472 7796417.92998772,611652.708112383 7796417.25012233,611653.557438791 7796416.1603382,611654.118159057 7796414.9005878,611654.456240264 7796413.25091471,611654.357289337 7796411.48126547,611653.722355636 7796409.78160243,611652.642144027 7796408.74180868,611652.172128305 7796408.40187612,611653.829551571 7796405.5324446,611658.067937736 7796400.25349026,611660.40976974 7796397.04412601,611663.699878678 7796391.80516388,611667.67439528 7796378.90771956,611670.197635862 7796369.00968096,611672.539467084 7796360.47137291,611672.918776501 7796350.38337228,611670.972745223 7796340.295372,611668.25984698 7796335.05641075,611662.438248475 7796329.03760452,611651.957722554 7796322.04899119,611630.807015747 7796311.38110864,611595.370170049 7796294.6215872,611599.174243215 7796286.14954766,611599.273193347 7796286.02957208,611606.224440088 7796277.35133851,611619.574462003 7796272.33236011,611707.961667012 7796247.57739891,611711.952655651 7796248.53720354,611714.574834137 7796249.16707534,611734.603989932 7796314.22383322))"
185,PRQ,Parque,MUNICIPAL,Parque Mata das Borboletas,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 7.278/1992,"POLYGON ((611338.036600206 7792801.1889013,611333.13032285 7792804.80816461,611325.016412063 7792810.80694357,611318.460965847 7792815.64595861,611314.791565136 7792818.43539083,611310.610922078 7792812.33663221,611289.823148607 7792782.00280657,611276.011359412 7792761.97688279,611265.761774952 7792747.18989264,611248.371289332 7792771.86487012,611243.159915737 7792779.23337028,611224.004819437 7792766.23601586,611203.159325057 7792752.02890767,611250.927501063 7792688.88176109,611234.386337406 7792659.14781335,611240.348082832 7792655.11863348,611241.576713632 7792654.2288146,611250.185375077 7792647.25023507,611257.045917531 7792640.80154768,611264.211556224 7792635.37265271,611269.579600861 7792632.02333446,611278.105803863 7792627.14432757,611291.513546688 7792622.47527794,611307.708384885 7792617.24634227,611317.595152196 7792614.07698738,611323.449701646 7792612.69726822,611328.421945757 7792612.22736387,611335.208275612 7792612.72726212,611342.077063911 7792614.07698738,611347.898629984 7792616.21655188,611351.394867965 7792618.32612249,611354.198455026 7792620.38570327,611364.241893379 7792628.64402231,611384.807029053 7792646.89030833,611361.454798006 7792681.25331384,611384.361753461 7792702.25903818,611382.407488363 7792705.05846837,611359.401582777 7792730.58327287,611359.567374446 7792730.70141757,611369.882050877 7792738.05175268,611376.470480469 7792747.01992724,611385.944955566 7792751.92892802,611393.32498621 7792759.05747703,611408.670502445 7792763.98647374,611411.803923278 7792766.20602196,611431.445524391 7792779.97321969,611444.671858641 7792790.54106863,611456.653070404 7792805.64799366,611471.825423908 7792823.39438144,611478.455082722 7792832.54251936,611484.985791404 7792833.09240743,611488.960288355 7792834.49212252,611493.866565711 7792839.18116808,611494.765362739 7792845.25993077,611492.794605953 7792849.73901906,611490.287869287 7792852.42847163,611486.346355713 7792856.54763319,611482.338875386 7792859.72698604,611479.279667152 7792858.98713663,611473.63126381 7792857.36746631,611449.108122873 7792865.87573448,611449.652348596 7792867.18546789,611444.226583049 7792871.91450531,611434.306832361 7792856.12771866,611397.785987975 7792884.56193096,611398.627064093 7792893.37013807,611363.483275703 7792868.72515449,611361.71041918 7792873.27422854,611358.265023991 7792884.82249841,611344.047625687 7792881.44836312,611348.714968569 7792869.0350914,611350.966084062 7792860.12690464,611351.601014073 7792855.40786518,611352.128748108 7792849.7290211,611351.930847845 7792837.64148148,611350.726954578 7792829.31317668,611349.424111179 7792823.46436719,611347.791434008 7792819.04526669,611345.1280263 7792812.61657523,611342.38216015 7792807.30765584,611338.036600206 7792801.1889013))"
186,PRQ,Parque,MUNICIPAL,Parque Juscelino Kubitschek,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.545/1990 e Decreto Municipal n°. 7.400/1992,"POLYGON ((611852.612678748 7792869.07334546,611848.770094527 7792869.27330639,611846.123164196 7792869.41327903,611845.323312943 7792869.24331284,611844.770838325 7792868.84339219,611844.457494462 7792868.27350518,611844.078183264 7792866.19391742,611843.946248643 7792863.47445645,611844.210116701 7792860.83497956,611845.026459392 7792858.6854055,611846.98073457 7792855.25608491,611860.520481459 7792836.42981435,611865.162915734 7792828.23143862,611868.090205493 7792822.66254197,611869.492006101 7792819.15323732,611871.380313874 7792813.73431109,611873.037736637 7792807.50554541,611875.330091855 7792794.48812518,611877.053480665 7792780.98080212,611878.578968914 7792772.7624308,611880.327096338 7792765.73382365,611882.215404136 7792760.47486571,611885.489020971 7792753.14631778,611889.158440478 7792745.81776978,611891.755894832 7792741.28866709,611893.866841959 7792738.26926524,611897.75890077 7792733.02030503,611901.881844549 7792728.28124372,611904.38859437 7792725.43180812,611928.136751075 7792701.87647339,611944.717240103 7792685.1993104,611952.339791728 7792677.50631005,611967.500356512 7792662.57118117,611986.11290863 7792644.3531419,611991.988331971 7792638.59043651,611997.591863578 7792633.22007115,612006.423209777 7792627.35123308,612015.691588112 7792621.64236323,612022.172856432 7792618.9828894,612026.576160996 7792618.09306512,612034.9787218 7792617.8831055,612047.108424611 7792619.06286989,612050.645911109 7792620.02267913,612053.259858007 7792620.72254003,612056.72313163 7792622.53218084,612058.867062977 7792624.03188328,612061.538731294 7792626.07147863,612063.295105899 7792627.84112763,612065.133939424 7792629.82073498,612066.915051793 7792632.25025319,612068.020001189 7792634.13987849,612070.229900113 7792638.80895274,612071.029751719 7792641.37844335,612071.3183582 7792643.8879459,612070.963785526 7792647.63720285,612070.048492306 7792650.71659263,612067.162432202 7792657.69520987,612062.577719015 7792664.95377187,612053.391800196 7792674.93179554,612044.007980158 7792685.69966268,612040.511723908 7792690.21876749,612026.155633839 7792707.79528587,612013.481705212 7792726.06166727,612006.052161366 7792740.32884056,611996.478687218 7792760.19490443,611989.172832302 7792778.51127514,611979.978669277 7792799.96702388,611976.935937805 7792810.5149337,611974.989909165 7792818.35338038,611974.511648837 7792826.73171983,611976.342239049 7792846.25784941,611977.35648516 7792858.3154594,611978.494419829 7792871.89276817,611979.409715623 7792886.33990457,611979.500422458 7792900.34712828,611979.376734871 7792905.43611964,611979.137604978 7792911.47492276,611978.494426357 7792916.35395581,611977.554395597 7792920.3031732,611976.556643596 7792924.13241438,611975.509416158 7792927.25179626,611972.953191206 7792931.49095643,611970.570129743 7792934.5003603,611968.211805798 7792936.49996432,611966.117350102 7792937.16983186,611964.443434681 7792937.40978455,611962.299503473 7792936.84989583,611955.117333595 7792932.73071332,611914.910374927 7792904.39633518,611882.569995166 7792881.84081051,611872.55123914 7792875.34210005,611869.524997634 7792873.55245521,611866.82034587 7792872.25271322,611863.233383973 7792870.85299117,611858.04671964 7792869.60323963,611852.612678748 7792869.07334546))"
29,RPPN,Reserva Particular do Patrimônio Natural (Estadual),ESTADUAL,Minas Tênis Clube,USO SUSTENTÁVEL,Portaria nº 17 IEF De 12/04/2000 Averb.30/10/00 Alterada pela Port. Nº 167 de 30/12/03,"POLYGON ((617696.692951354 7796325.69783049,617687.368729092 7796382.23703418,617671.828353014 7796439.94199558,617626.793927813 7796454.52545291,617589.082593265 7796458.41131464,617562.145923029 7796443.64506629,617533.137202257 7796434.31901654,617492.939404676 7796429.26741004,617463.101863532 7796421.10711719,617364.148625498 7796330.05623255,617340.389104104 7796320.21206896,617285.963227298 7796320.98924843,617241.483195783 7796320.21208416,617197.555708858 7796303.89149785,617188.287592813 7796295.56422249,617178.559237073 7796286.82341469,617178.559231908 7796253.19156647,617184.537053075 7796218.43865573,617218.012879956 7796208.34909612,617245.510881359 7796204.98590707,617275.40000958 7796176.95936231,617293.333483586 7796141.08538811,617312.462526678 7796129.87476909,617353.111744148 7796111.93777713,617357.752246459 7796105.24344202,617368.654089612 7796089.5165426,617369.849652155 7796071.57955671,617368.65408289 7796045.79513993,617341.156074588 7796004.31586469,617338.764938468 7795968.44189363,617353.111717245 7795937.05216643,617385.391978473 7795924.72048378,617402.129891643 7795917.99411158,617405.716582539 7795885.48332441,617428.432320318 7795866.4252736,617463.103713697 7795864.18314505,617472.668237647 7795874.27269805,617466.690415285 7795901.17817753,617460.712593442 7795931.44684185,617465.494861727 7795977.41036699,617483.428349697 7796032.34238297,617509.730791317 7796064.85316553,617541.10757564 7796073.71239147,617550.520606834 7796079.15753457,617567.802947304 7796084.18693466,617572.790672498 7796092.91052325,617562.885972888 7796094.43632368,617552.627533692 7796093.97195168,617542.439842476 7796094.30364866,617532.25215124 7796094.50266747,617523.40866996 7796099.2127437,617529.705230352 7796107.04075448,617539.680678292 7796108.63289092,617549.726873885 7796108.83190661,617551.043200264 7796118.83900606,617550.189358787 7796123.13331321,617549.956492864 7796123.93394677,617547.860699939 7796133.17762491,617547.27298059 7796143.18769655,617537.559384772 7796167.15493736,617524.505464991 7796190.47007432,617534.45131595 7796220.19686984,617558.072703354 7796234.76882554,617601.585784249 7796254.00380517,617639.504323771 7796255.16955608,617679.909322186 7796238.84895538,617713.476553103 7796234.76880159,617709.125250432 7796267.99286957,617703.53071607 7796295.388154,617696.692951354 7796325.69783049))"
