﻿"ID_LT","GEOMETRIA"
"1","LINESTRING (609824.124326064 7807424.84234917,609924.047467243 7807445.89806334,610071.318246371 7807476.37186049,610217.261444567 7807507.0556149,610363.41078887 7807537.65938559,610509.609608239 7807568.21316645,610613.894801051 7807590.31866694,610655.956852805 7807598.73695343,610989.913546795 7807668.11283217,611091.073564619 7807689.73843034,611295.430323808 7807895.21660585,611498.368797778 7808100.19488312,611903.454144666 7808510.93127891,612049.479801305 7808658.46124961,612186.93802572 7808797.42296436,612473.316198122 7809087.48392329,612569.784330541 7809185.10405299,612820.400276231 7809439.1523422,613164.944634297 7809789.03112539,613253.719393988 7809876.80325962,613332.681598967 7809956.02713383,613897.035428433 7810527.13088732)"
"2","LINESTRING (609054.754069865 7812685.06164676,609287.468287588 7812718.31487816,609695.654071931 7812776.27308094,609971.70020143 7812814.85522765,610246.806304679 7812854.84708742,610334.467875391 7812867.59449273)"
"3","LINESTRING (607305.315744015 7812394.33082418,607338.76088848 7812399.229827,607365.724799328 7812402.95906792)"
"4","LINESTRING (609029.480557098 7812640.85064578,609315.611354171 7812681.79231222,609700.510874222 7812736.19123948,609949.180800658 7812772.04394176,609975.361356298 7812775.53323153,610330.996374942 7812826.78279983,610496.581174251 7812851.27781394)"
"5","LINESTRING (616975.794559094 7808646.77362859,617067.78519806 7808648.14334979,617204.930080392 7808559.79133359,617350.667132481 7808676.59755802,617442.74022989 7808749.95262681)"
"6","LINESTRING (616402.345563369 7808555.66217407,616419.332002619 7808481.45727826,616450.303393795 7808345.03504661,616483.781521637 7808202.57404413,616492.959146338 7808160.29265039,616549.616342497 7807911.25334162,616613.71129021 7807632.3401136,616774.059978391 7806924.12426889,616840.026732759 7806639.36223137,616908.994974451 7806335.12415815,616999.039594164 7805945.60344397)"
"7","LINESTRING (600540.944571726 7786530.75528011,600588.349930584 7786519.33760414,600996.816073634 7786414.12901905,601457.02488964 7786291.23403397,601680.685170326 7786313.28954463,601783.78296156 7786323.44747701,602133.802560239 7786370.88782067,602560.318856452 7786394.59299555,602687.412054587 7786406.05066337,603068.732878213 7786440.51364853,603305.982310299 7786567.7477504,603517.892262863 7786682.28443679,603555.105758172 7786702.19038499,603874.541520356 7786873.03560994,604028.928463111 7786955.74877391,604227.051364012 7787061.40726743,604266.705629232 7787082.67293887,604818.575250434 7787379.18258519,604962.003466119 7787597.04823926,605034.789533721 7787707.59573764,605192.252176398 7787946.75705705,605198.172692603 7787955.74522753,605301.600317608 7788112.84325068,605318.075514511 7788137.8781549,605387.876586477 7788181.00937567)"
"8","LINESTRING (601872.615442161 7784947.65751508,601879.781080855 7784955.74586872,601920.705206096 7785000.58674149,601970.064830052 7785054.6557359,602323.259078785 7785449.7053247,602355.096283612 7785484.99814095,602722.819709994 7785892.52519,602758.639657616 7785920.05958545,602805.047269314 7785955.74232233,602832.464701599 7785976.81803243,603129.042983395 7786205.93139707,603296.895389885 7786296.21302051,603536.222774734 7786424.74685782,603555.105758172 7786434.88479427,603656.50490548 7786489.34370931,603953.198629096 7786647.66148419,604299.46636862 7786833.08374203,604359.083822881 7786865.06723188,604499.510551243 7786940.52187331,604925.573326019 7787169.6752298,605303.876170634 7787473.20344751,605883.121994898 7787937.33897407,605908.849029102 7787955.74522753,605911.182603038 7787957.61484698,605917.408215481 7787962.94376229,606162.507691337 7788159.97365743,606290.994437158 7788244.81638793,606328.578995459 7788269.92127791,606642.069503907 7788475.96933742,606894.260405857 7788644.20509352,607150.978276326 7788811.52103684,607374.432410905 7788955.75167911,607440.31670683 7788999.45278388,607728.599669264 7789190.65386545,607812.360955623 7789245.50270113,607988.154110171 7789324.87654481,608458.40636453 7789431.39486332,608819.450657033 7789514.0480395,608981.819577066 7789510.68872328,609728.629203271 7789392.0428733,609805.233096781 7789380.77516681)"
"9","LINESTRING (601863.874847207 7785057.13523121,601883.269072992 7785078.63085583,602264.960959612 7785505.41398536,602355.096283612 7785605.11369178,602683.379836726 7785968.17979072,602872.325112926 7786148.12316377,603073.177388289 7786267.15893438,603244.765162245 7786358.31038077,603530.013653979 7786511.98909991,603555.105758172 7786525.40636887,603891.981481042 7786705.65967883,604327.609435203 7786939.99198117,604884.591479868 7787237.79136496,605152.012456233 7787481.31179708,605415.648590066 7787719.60329354,605637.131967858 7787896.3773117,605737.681793204 7788009.43429928)"
"10","LINESTRING (605611.940913534 7788218.51174217,605618.347934552 7788222.47093628,605650.449006396 7788248.7055963,605796.623088233 7788189.23770081,606221.762328448 7788070.85179792,606321.833894825 7788042.91748387,606512.626240147 7787990.18821676,606616.697041008 7787962.24390474,606639.851371791 7787955.74522753,606642.193191571 7787955.09535981,606854.391748686 7787895.5774745,606938.095314135 7787872.10225282,607274.550498947 7787778.49130705,607313.858438706 7787767.50354358,607477.97547773 7787721.9528153,607724.476747116 7787653.65671677,608074.8509171 7787775.52191146,608367.586635454 7787878.07103789,608395.037051115 7787887.00921855,608451.875655848 7787955.74522753,608578.350415661 7788171.44132321,608874.062883806 7788507.91283541,608881.277997565 7788515.66125824,608889.8289381 7788525.42926999)"
