ID_EQUIP_SEG_ALIM_NUTRI_UPCC,NOME_EQUIPAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,BAIRRO,CATEGORIA,COMPOSTAGEM,COMERCIALIZACAO,ANO_CADASTRO,TIPO_PRODUCAO,CONTATO,EXTENSAO_AREA_UP,GEOMETRIA
43,Abrigo Pompéia,RUA,RAIMUNDO VENANCIO DA SILVA,170.0,Pompéia,Horta,Não,Não,2019,Agroecológica,,154.73,"POLYGON ((614467.92 7797740.52, 614469.04 7797736.20, 614500.83 7797746.40, 614500.13 7797751.16, 614467.92 7797740.52))"
44,Agrofloresta Vila Acaba Mundo (Coletivo Cabeça Nas,RUA,DESENGANO,171.0,Acaba Mundo,Horta,Não,Não,2019,Agroecológica,,9331.85,"POLYGON ((612201.56 7792423.95, 612236.78 7792417.30, 612252.14 7792413.11, 612270.92 7792405.57, 612278.29 7792395.34, 612293.38 7792398.57, 612309.34 7792406.65, 612315.58 7792417.46, 612316.09 7792431.84, 612314.37 7792440.27, 612319.28 7792456.40, 612326.15 7792467.31, 612323.82 7792478.39, 612302.66 7792491.81, 612283.83 7792508.64, 612271.91 7792510.27, 612241.61 7792500.72, 612226.54 7792485.10, 612216.10 7792457.39, 612211.51 7792442.36, 612204.06 7792438.87, 612197.97 7792435.48, 612201.56 7792423.95))"
45,Agrofloresta do Ribeiro de Abreu,RUA,ANTONIO RIBEIRO DE ABREU,935.0,Antônio Ribeiro de Abreu,Agrofloresta,Sim,Não,2019,Agroecológica,,911.58,"POLYGON ((614708.31 7806507.71, 614720.06 7806511.18, 614721.42 7806511.72, 614767.61 7806527.35, 614760.58 7806541.57, 614705.47 7806521.57, 614708.31 7806507.71))"
46,Horta Ascobama,RUA,DOS CRUZEIRENSES,20.0,Milionários,Horta,Não,Não,2022,Agroecológica,,215.37,"POLYGON ((604724.86 7790244.31, 604712.10 7790261.88, 604706.22 7790258.37, 604721.75 7790231.49, 604724.86 7790244.31))"
47,Agrofloresta do Brejinho,RUA,ALCOBACA,43.0,São Francisco,Agrofloresta,Não,Não,2019,Agroecológica,,1304.86,"POLYGON ((609631.23 7802652.06, 609665.99 7802617.87, 609688.93 7802635.44, 609650.18 7802667.66, 609631.23 7802652.06))"
48,Horta Comunitária Clareia a Terra - Parque do Capã,RUA,JOAO PAULINO,285.0,Lagoa,Horta,Não,Não,2021,Agroecológica,,888.61,"POLYGON ((604873.93 7808848.01, 604886.23 7808874.17, 604858.35 7808888.05, 604846.36 7808862.56, 604873.93 7808848.01))"
49,Horta Comunitária do Bairro Milionários e Adjacênc,RUA,DONA LUIZA,491.0,Milionários,Horta,Sim,Sim,2018,Agroecológica,,1339.2,"POLYGON ((603984.71 7789808.33, 603996.05 7789813.80, 603991.08 7789839.95, 603983.06 7789863.13, 603971.36 7789883.67, 603963.62 7789885.26, 603963.32 7789871.44, 603962.52 7789858.16, 603969.09 7789837.31, 603984.71 7789808.33))"
50,Horta comunitária Verde Sol - Centro Cultural Bair,RUA,DOS INDUSTRIARIOS,289.0,Bairro das Indústrias I,Horta,Sim,Não,2018,Agroecológica,,41.59,"POLYGON ((604642.44 7792372.23, 604642.02 7792372.79, 604638.29 7792378.45, 604633.99 7792376.71, 604637.19 7792369.16, 604642.44 7792372.23))"
51,Centro Comunitário Serra Verde,RUA,JOAO BATISTA FERNANDES,85.0,Serra Verde,Horta,Não,Sim,2013,Agroecológica,,1358.97,"POLYGON ((609226.94 7810448.41, 609247.20 7810455.70, 609238.46 7810482.86, 609258.72 7810488.61, 609251.48 7810504.81, 609211.06 7810490.56, 609226.94 7810448.41))"
52,Horta Compartilhada - Centro Cultural Venda Nova,RUA,JOSE FERREIRA DOS SANTOS,184.0,Jardim dos Comerciários,Horta,Sim,Não,2013,Agroecológica,,787.06,"POLYGON ((607576.92 7810374.61, 607594.94 7810375.60, 607598.22 7810380.57, 607602.94 7810382.64, 607606.82 7810381.40, 607609.41 7810377.07, 607609.60 7810375.74, 607621.71 7810385.18, 607626.77 7810390.13, 607624.50 7810396.24, 607619.80 7810398.37, 607609.32 7810396.77, 607597.78 7810394.41, 607588.45 7810392.58, 607578.16 7810390.65, 607574.91 7810390.12, 607576.92 7810374.61))"
53,Centro de Saúde Conjunto Novo Aarão Reis,AVE,DETETIVE EDUARDO FERNANDES,205.0,Novo Aarão Reis,Horta,Não,Não,2019,Agroecológica,,42.35,"POLYGON ((614239.23 7805685.20, 614246.27 7805688.70, 614241.60 7805694.92, 614238.55 7805692.72, 614239.23 7805685.20))"
54,Centro de Saúde Jaqueline 2,RUA,JOAO PEREIRA LIMA,55.0,Jaqueline,Horta,Sim,Não,2019,Agroecológica,,150.6,"POLYGON ((610581.79 7809752.92, 610584.41 7809752.02, 610593.73 7809785.16, 610593.94 7809786.16, 610588.51 7809787.85, 610581.79 7809752.92))"
55,CEVAE Capitão Eduardo,RUA,MACAUBAS,200.0,Capitão Eduardo,Horta,Sim,Sim,2017,Agroecológica,,1232.06,"POLYGON ((618219.81 7807099.07, 618248.89 7807107.96, 618258.13 7807112.10, 618254.65 7807124.62, 618247.36 7807131.09, 618240.17 7807136.46, 618229.06 7807135.31, 618214.77 7807128.32, 618210.44 7807123.59, 618208.41 7807116.64, 618219.81 7807099.07))"
