﻿ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
44,COMDEC,COMDEC - COORDENADORIA MUNICIPAL DE DEFESA CIVIL,822,POINT (609551.534620371 7797117.76641742)
48,COP,CENTRO DE OPERACOES DA PREFEITURA,822,POINT (608599.769411172 7791507.91074915)
51,EMSD,E. M. SANTOS DUMONT,822,POINT (613888.731260884 7796780.69434269)
52,CARENO,CARE-NO / COORDENADORIA DE ATENDIMENTO REGIONAL NOROESTE,822,POINT (610259.227359615 7797710.49851655)
108,CSTUPI,C. S. TUPI,822,POINT (612816.365398048 7806488.97744739)
128,EMDRA,E. M. DEPUTADO RENATO AZEREDO,822,POINT (605553.692738361 7810702.28917599)
242,EMPTN,E. M. PRESIDENTE TANCREDO NEVES,822,POINT (604468.232441497 7808301.10137039)
202,CSSTAMONICA,C. S. SANTA MONICA,822,POINT (607140.777838191 7807118.47738485)
42,UPAVNOVA,UPA VENDA NOVA - UNIDADE DE PRONTO ATENDIMENTO VENDA NOVA,822,POINT (609626.851812517 7808077.76327213)
91,EMEIJAQ,EMEI JAQUELINE,822,POINT (610678.130408235 7809839.38977722)
5230,EMEIT,EMEI TAQUARIL,822,POINT (617075.401224575 7796759.5819776)
5361,CSPOMPEIA,C. S. POMPEIA,822,POINT (614669.629486015 7797823.61053852)
6065,EMEIBJ,EMEI JULIANA,822,POINT (610765.022207234 7808400.25685311)
89,CCULTURALZS,C. C. ZILAH SPOSITO,822,POINT (612819.738401689 7810185.98100745)
90,CSANEXOJAQUELINE,C. S. JAQUELINE II (ANEXO),822,POINT (610589.296778243 7809737.54213769)
7822,EMEISBER,EMEI SAO BERNARDO,822,POINT (610557.885566979 7805175.89027693)
120,CSJDGUANABARA,C. S. JARDIM GUANABARA,822,POINT (611757.001652971 7807136.2382862)
6348,CSMARIAGORETTI,C. S. MARIA GORETTI,822,POINT (614208.315173126 7803416.74825394)
7827,EMOFJ,E. M. OSWALDO FRANCA JUNIOR,822,POINT (613790.23924028 7804358.83609117)
121,CCULTURALJG,C. C. JARDIM GUANABARA,822,POINT (611751.329232393 7807092.30125842)
8375,CSERMELINDA,C. S. ERMELINDA,822,POINT (609051.465217904 7800319.08732454)
6351,EMPAM,E. M. PROFESSOR AMILCAR MARTINS,822,POINT (607678.571445932 7806827.10532201)
141,EMLA,E. M. LIDIA ANGELICA,822,POINT (609071.206861235 7806057.59769088)
161,EMAGH,E. M. ANTONIO GOMES HORTA,822,POINT (609395.897103627 7808987.07962445)
162,EMDTL,E. M. DORA TOMICH LAENDER,822,POINT (608992.638618889 7809630.82577979)
164,EMAF,E. M. ANTONIA FERREIRA,822,POINT (608679.377854548 7808242.98155283)
167,EMASC,E. M. ALESSANDRA SALUM CADAR,822,POINT (607960.703863337 7809851.9333489)
181,CSSERRAVERDE,C. S. SERRA VERDE,822,POINT (609588.608947644 7810812.24613998)
203,CSVISCONDE,C. S. VISCONDE RIO BRANCO,822,POINT (606815.216475255 7808601.45399232)
222,EMEIL,EMEI LAGOA,822,POINT (604728.896927844 7809266.14170713)
