ID_ZONA_HOMOGENEA;CODIGO_ZH;GEOMETRIA
1422;NO223;POLYGON ((608937.46 7799890.44, 608930.70 7799886.99, 608927.38 7799885.30, 608911.21 7799877.04, 608903.84 7799849.12, 608887.96 7799841.98, 608886.46 7799835.87, 608886.37 7799835.11, 608885.11 7799823.40, 608883.27 7799822.84, 608885.15 7799818.75, 608888.14 7799812.24, 608879.98 7799808.44, 608875.11 7799806.19, 608863.90 7799800.98, 608861.32 7799799.80, 608856.88 7799795.90, 608890.69 7799723.14, 608891.81 7799716.86, 608886.82 7799716.04, 608885.16 7799715.67, 608879.37 7799711.63, 608877.81 7799709.90, 608872.42 7799702.22, 608864.23 7799693.91, 608861.24 7799690.34, 608856.02 7799683.81, 608856.01 7799681.69, 608846.40 7799669.65, 608841.47 7799665.05, 608831.62 7799655.93, 608830.57 7799654.95, 608829.50 7799653.96, 608828.36 7799652.40, 608827.29 7799650.97, 608822.68 7799644.72, 608808.45 7799623.15, 608803.60 7799616.00, 608800.43 7799617.97, 608797.12 7799613.78, 608791.29 7799606.74, 608793.73 7799604.72, 608788.19 7799597.35, 608790.55 7799597.45, 608786.27 7799591.80, 608781.47 7799585.50, 608780.73 7799585.48, 608779.71 7799585.45, 608771.12 7799574.27, 608787.64 7799573.90, 608821.77 7799574.60, 608824.98 7799574.68, 608825.54 7799552.02, 608822.58 7799551.76, 608821.43 7799551.75, 608810.93 7799551.43, 608799.22 7799551.07, 608799.52 7799538.59, 608802.93 7799538.70, 608805.80 7799538.79, 608816.63 7799539.04, 608823.00 7799539.18, 608823.19 7799533.08, 608823.39 7799527.15, 608819.67 7799527.05, 608808.58 7799526.75, 608794.17 7799526.36, 608793.60 7799526.34, 608788.49 7799526.20, 608785.07 7799526.11, 608779.29 7799525.86, 608779.30 7799525.05, 608779.78 7799504.75, 608779.83 7799502.89, 608779.85 7799501.66, 608771.08 7799491.56, 608771.81 7799480.11, 608772.36 7799471.27, 608773.89 7799471.32, 608778.56 7799471.48, 608789.50 7799471.85, 608793.07 7799471.97, 608795.36 7799472.05, 608795.83 7799460.09, 608795.84 7799459.70, 608796.03 7799448.23, 608796.06 7799446.51, 608796.23 7799435.98, 608796.32 7799430.27, 608796.42 7799424.37, 608797.10 7799411.81, 608795.18 7799411.73, 608795.34 7799409.05, 608795.77 7799401.47, 608795.85 7799400.06, 608797.50 7799400.12, 608797.93 7799394.40, 608798.44 7799387.73, 608795.60 7799387.61, 608792.06 7799387.46, 608791.25 7799387.42, 608787.94 7799387.28, 608788.73 7799375.58, 608789.53 7799363.95, 608791.12 7799351.46, 608788.98 7799351.41, 608787.22 7799351.37, 608775.19 7799351.10, 608771.83 7799351.02, 608759.19 7799350.74, 608759.78 7799331.21, 608735.70 7799320.35, 608736.34 7799309.11, 608736.47 7799304.72, 608736.92 7799290.27, 608731.11 7799290.07, 608731.20 7799286.87, 608731.39 7799280.31, 608731.46 7799277.85, 608731.80 7799266.18, 608732.01 7799258.57, 608731.62 7799254.60, 608731.44 7799246.54, 608731.59 7799241.51, 608731.51 7799229.85, 608726.79 7799229.36, 608726.48 7799229.07, 608725.87 7799229.12, 608723.11 7799229.38, 608721.66 7799229.45, 608720.47 7799229.19, 608714.39 7799227.22, 608714.32 7799229.22, 608713.18 7799229.29, 608710.67 7799229.54, 608702.27 7799229.55, 608701.73 7799229.53, 608700.66 7799229.46, 608696.73 7799229.22, 608690.49 7799228.83, 608684.07 7799228.43, 608678.41 7799228.07, 608667.03 7799228.07, 608666.26 7799227.97, 608654.81 7799226.85, 608655.00 7799222.50, 608655.32 7799215.37, 608655.71 7799206.45, 608656.08 7799197.94, 608656.08 7799193.73, 608627.93 7799193.18, 608624.86 7799174.91, 608623.41 7799174.85, 608621.53 7799174.78, 608617.86 7799174.63, 608614.19 7799174.49, 608610.61 7799174.35, 608601.65 7799174.01, 608595.02 7799173.75, 608595.02 7799171.65, 608595.02 7799170.76, 608595.04 7799161.98, 608595.06 7799161.55, 608595.19 7799157.72, 608595.23 7799156.64, 608595.47 7799149.76, 608579.18 7799149.22, 608573.32 7799149.02, 608565.45 7799148.76, 608559.38 7799148.60, 608564.21 7799059.76, 608583.98 7799059.86, 608584.50 7799028.54, 608592.61 7799033.99, 608612.51 7799034.69, 608612.85 7799029.10, 608612.57 7799028.05, 608619.88 7799031.43, 608627.12 7799034.87, 608630.70 7799035.30, 608648.37 7799044.06, 608649.91 7799044.75, 608651.83 7799039.87, 608654.04 7799033.84, 608661.91 7799026.88, 608661.99 7799023.25, 608663.59 7799023.22, 608670.89 7799023.08, 608670.80 7799017.05, 608690.23 7799016.28, 608706.57 7799041.54, 608712.35 7799041.25, 608713.85 7799041.17, 608721.24 7799040.80, 608722.99 7799040.80, 608732.61 7799040.83, 608743.37 7799045.70, 608753.73 7799045.57, 608774.09 7799045.32, 608773.57 7799058.99, 608773.37 7799065.05, 608810.01 7799065.12, 608809.71 7799048.99, 608815.87 7799047.74, 608820.75 7799047.48, 608826.29 7799047.25, 608835.28 7799046.97, 608842.37 7799047.54, 608843.50 7799047.43, 608845.22 7799034.38, 608847.15 7799033.55, 608851.36 7799033.92, 608851.37 7799036.19, 608857.47 7799040.07, 608858.07 7799052.61, 608861.52 7799052.24, 608864.06 7799051.97, 608868.28 7799051.51, 608872.60 7799051.04, 608880.20 7799049.10, 608886.01 7799047.62, 608898.12 7799062.47, 608904.51 7799069.91, 608916.05 7799069.74, 608933.67 7799070.00, 608936.33 7799065.88, 608954.44 7799038.37, 608960.73 7799041.76, 608978.95 7799054.50, 608971.03 7799066.67, 608987.47 7799067.31, 608996.10 7799067.72, 608996.29 7799063.24, 608997.01 7799046.52, 609000.45 7799047.53, 609001.47 7799047.83, 609001.96 7799047.98, 609010.94 7799051.27, 609016.19 7799053.03, 609018.75 7799049.34, 609020.99 7799044.53, 609051.04 7799066.51, 609061.03 7799065.41, 609072.10 7799048.25, 609078.91 7799037.67, 609081.60 7799039.36, 609083.93 7799040.83, 609087.99 7799043.39, 609089.09 7799044.11, 609094.06 7799047.40, 609093.34 7799059.55, 609103.68 7799059.99, 609108.53 7799060.20, 609123.38 7799060.84, 609134.58 7799060.14, 609134.58 7799058.98, 609140.74 7799058.95, 609146.88 7799058.91, 609153.07 7799058.87, 609155.28 7799058.86, 609159.53 7799058.84, 609159.93 7799045.59, 609160.02 7799042.80, 609161.74 7799042.84, 609164.34 7799042.89, 609165.97 7799042.92, 609167.06 7799042.95, 609169.83 7799043.00, 609172.04 7799043.05, 609172.02 7799044.04, 609176.59 7799044.13, 609183.02 7799044.27, 609182.65 7799032.98, 609190.46 7799033.14, 609225.16 7799033.82, 609227.13 7799033.86, 609237.38 7799033.60, 609237.32 7799058.62, 609242.89 7799058.12, 609246.79 7799058.10, 609250.27 7799058.09, 609253.23 7799058.08, 609255.37 7799058.07, 609262.86 7799058.04, 609263.15 7799058.04, 609266.25 7799058.03, 609271.21 7799058.01, 609277.42 7799057.98, 609278.04 7799057.98, 609288.59 7799057.94, 609293.28 7799057.92, 609308.77 7799058.32, 609311.50 7799058.39, 609314.98 7799058.47, 609322.97 7799058.68, 609329.19 7799058.84, 609332.99 7799058.93, 609342.59 7799059.18, 609352.66 7799058.83, 609354.25 7799058.84, 609372.74 7799058.98, 609372.66 7799063.45, 609372.48 7799072.00, 609372.34 7799078.87, 609368.43 7799087.37, 609368.02 7799100.74, 609367.67 7799110.10, 609356.56 7799113.11, 609349.82 7799115.07, 609345.81 7799116.67, 609352.86 7799133.83, 609349.56 7799135.27, 609348.63 7799135.82, 609337.55 7799140.99, 609318.98 7799149.81, 609323.16 7799151.81, 609327.49 7799162.74, 609325.91 7799166.92, 609326.71 7799167.08, 609328.99 7799171.56, 609332.62 7799178.70, 609335.07 7799183.50, 609338.23 7799190.27, 609338.67 7799191.30, 609340.88 7799196.45, 609334.02 7799195.20, 609332.37 7799194.90, 609324.03 7799193.39, 609316.25 7799191.97, 609310.01 7799190.84, 609308.16 7799199.85, 609304.69 7799219.43, 609298.43 7799228.48, 609297.53 7799233.23, 609293.59 7799253.79, 609305.91 7799259.05, 609309.59 7799260.63, 609315.07 7799262.98, 609326.86 7799268.03, 609319.15 7799275.72, 609313.35 7799281.27, 609311.33 7799283.22, 609304.64 7799289.66, 609301.29 7799292.53, 609297.40 7799295.86, 609297.99 7799296.50, 609291.58 7799302.83, 609293.44 7799304.71, 609284.24 7799311.61, 609300.56 7799327.19, 609304.55 7799331.00, 609309.13 7799335.29, 609307.41 7799336.87, 609289.47 7799355.48, 609236.49 7799344.50, 609235.26 7799349.62, 609233.83 7799358.94, 609233.47 7799361.28, 609233.30 7799362.40, 609232.11 7799370.22, 609231.64 7799373.30, 609230.13 7799383.16, 609227.91 7799385.83, 609226.47 7799393.49, 609225.39 7799399.19, 609225.03 7799401.14, 609224.76 7799402.55, 609223.95 7799407.23, 609217.97 7799406.44, 609214.76 7799406.15, 609214.23 7799408.84, 609213.89 7799410.32, 609213.40 7799412.99, 609213.18 7799414.21, 609212.12 7799414.26, 609206.49 7799414.52, 609202.36 7799414.72, 609202.06 7799416.49, 609195.96 7799417.90, 609192.32 7799418.74, 609192.01 7799418.81, 609190.37 7799426.99, 609190.03 7799428.66, 609185.00 7799427.69, 609182.04 7799427.12, 609171.00 7799424.99, 609170.44 7799428.13, 609173.04 7799428.59, 609172.65 7799430.78, 609174.35 7799431.08, 609173.57 7799435.54, 609172.58 7799439.38, 609171.94 7799443.01, 609171.49 7799445.52, 609170.11 7799451.49, 609169.57 7799451.37, 609150.66 7799447.34, 609125.76 7799444.05, 609124.41 7799447.87, 609124.41 7799447.89, 609126.98 7799448.38, 609124.00 7799462.12, 609121.99 7799470.39, 609120.44 7799476.75, 609119.30 7799482.15, 609118.73 7799484.93, 609115.61 7799482.45, 609111.78 7799479.54, 609106.72 7799475.99, 609106.27 7799478.35, 609105.06 7799484.70, 609104.56 7799487.34, 609103.73 7799491.67, 609103.64 7799492.21, 609103.54 7799492.70, 609102.08 7799500.43, 609101.54 7799503.22, 609099.81 7799511.10, 609072.84 7799507.61, 609072.40 7799510.10, 609071.85 7799513.31, 609070.26 7799522.53, 609070.17 7799523.08, 609069.84 7799524.96, 609068.21 7799534.35, 609067.72 7799537.17, 609057.51 7799534.49, 609057.13 7799534.39, 609056.42 7799538.56, 609054.51 7799549.87, 609054.34 7799550.79, 609054.27 7799551.22, 609052.53 7799561.21, 609051.94 7799564.54, 609049.78 7799571.14, 609030.32 7799567.80, 609030.75 7799570.59, 609028.89 7799579.99, 609027.60 7799586.50, 609027.14 7799588.83, 609026.18 7799593.66, 609025.06 7799599.29, 609024.98 7799599.72, 609018.52 7799630.01, 609016.67 7799635.40, 609001.49 7799632.33, 609000.99 7799637.02, 608995.71 7799666.03, 609005.36 7799667.93, 609014.62 7799669.68, 609013.56 7799674.93, 609009.23 7799696.11, 609008.64 7799698.98, 608994.44 7799706.52, 609011.83 7799719.25, 609015.58 7799721.99, 609015.24 7799723.77, 609004.95 7799722.45, 608992.93 7799720.90, 608990.87 7799731.02, 608990.26 7799734.00, 608987.39 7799748.01, 608986.07 7799754.50, 608984.38 7799762.73, 608983.91 7799765.08, 608983.05 7799770.22, 608994.80 7799772.74, 608993.86 7799777.85, 608991.40 7799791.59, 608990.58 7799796.10, 608990.07 7799799.01, 608988.31 7799807.53, 608982.12 7799806.52, 608974.60 7799805.30, 608973.90 7799805.19, 608972.54 7799804.97, 608973.02 7799806.09, 608968.07 7799807.39, 608972.02 7799816.87, 608967.99 7799818.47, 608964.22 7799819.88, 608959.58 7799821.61, 608956.51 7799822.77, 608956.08 7799822.93, 608957.80 7799830.30, 608955.44 7799830.80, 608955.96 7799833.27, 608955.11 7799833.45, 608955.61 7799835.76, 608952.52 7799841.66, 608951.39 7799843.82, 608950.61 7799845.29, 608950.39 7799846.04, 608949.57 7799848.76, 608946.00 7799855.43, 608945.41 7799857.04, 608945.28 7799857.18, 608944.83 7799858.05, 608948.67 7799860.04, 608952.39 7799861.96, 608943.79 7799870.43, 608942.35 7799871.85, 608940.57 7799873.61, 608940.33 7799874.95, 608939.54 7799879.20, 608938.90 7799882.65, 608937.70 7799889.13, 608937.46 7799890.44))
1423;LE131;POLYGON ((616396.85 7800067.78, 616394.36 7800058.74, 616399.58 7800058.77, 616356.47 7799925.47, 616355.68 7799919.34, 616352.76 7799911.08, 616347.61 7799892.16, 616341.24 7799878.70, 616335.57 7799860.61, 616327.79 7799841.56, 616309.93 7799772.25, 616294.05 7799703.02, 616283.89 7799674.46, 616251.28 7799567.96, 616240.70 7799539.18, 616231.57 7799518.96, 616221.18 7799507.82, 616208.16 7799499.89, 616196.10 7799494.18, 616185.62 7799490.69, 616140.85 7799474.49, 616117.04 7799464.64, 616093.23 7799452.27, 616061.64 7799432.73, 616049.42 7799424.22, 616017.38 7799394.63, 615989.39 7799361.10, 615970.96 7799332.54, 615940.31 7799281.58, 615911.09 7799233.96, 615895.21 7799210.13, 615880.61 7799183.47, 615871.87 7799173.78, 615868.06 7799158.53, 615845.21 7799084.24, 615842.63 7799058.21, 615843.25 7799027.10, 615845.21 7799002.32, 615856.83 7798956.76, 615876.66 7798956.10, 615937.47 7798942.55, 615967.22 7798935.28, 616031.66 7798922.39, 616059.43 7798916.44, 616106.68 7798895.29, 616163.14 7798987.92, 616167.10 7798999.85, 616174.30 7798977.72, 616183.83 7798936.45, 616195.26 7798894.54, 616204.15 7798881.84, 616217.85 7798878.10, 616223.86 7798876.16, 616235.45 7798869.52, 616247.06 7798862.48, 616251.20 7798866.61, 616355.64 7798890.25, 616360.61 7798892.38, 616473.11 7799068.49, 616490.93 7799069.73, 616513.31 7799072.64, 616554.24 7799082.80, 616549.03 7799107.82, 616551.05 7799130.02, 616554.58 7799151.72, 616559.12 7799167.35, 616594.19 7799256.90, 616635.57 7799359.33, 616647.92 7799375.73, 616671.13 7799398.94, 616687.06 7799411.36, 616676.99 7799478.79, 616692.29 7799485.02, 616692.62 7799511.04, 616683.94 7799522.10, 616680.82 7799546.15, 616663.43 7799580.15, 616643.42 7799614.91, 616650.31 7799625.84, 616650.20 7799642.03, 616640.08 7799671.13, 616638.72 7799678.76, 616623.74 7799703.69, 616630.74 7799735.84, 616652.06 7799761.09, 616645.67 7799775.28, 616634.35 7799829.99, 616625.71 7799887.05, 616616.05 7799918.47, 616606.22 7799931.71, 616574.32 7799974.95, 616602.85 7800006.44, 616535.29 7800072.92, 616487.95 7800115.46, 616449.03 7800114.14, 616442.02 7800098.50, 616424.51 7800081.24, 616396.85 7800067.78))
1424;NO207;POLYGON ((607428.39 7799763.32, 607429.61 7799754.98, 607428.79 7799752.87, 607422.23 7799736.04, 607431.63 7799737.21, 607432.86 7799728.30, 607434.10 7799719.35, 607436.35 7799701.66, 607433.83 7799701.28, 607415.44 7799698.48, 607407.36 7799701.23, 607405.35 7799683.72, 607414.31 7799680.70, 607417.51 7799681.08, 607419.14 7799669.10, 607419.20 7799668.66, 607420.60 7799657.46, 607421.77 7799648.07, 607422.07 7799645.67, 607423.40 7799633.96, 607423.44 7799633.65, 607424.93 7799622.36, 607425.00 7799621.90, 607426.50 7799610.54, 607426.56 7799610.00, 607426.63 7799609.52, 607428.98 7799600.03, 607429.80 7799588.95, 607429.92 7799586.63, 607426.96 7799586.38, 607427.30 7799582.77, 607427.87 7799576.92, 607427.91 7799576.33, 607428.06 7799574.56, 607429.39 7799574.70, 607430.03 7799565.38, 607430.24 7799562.28, 607432.04 7799562.43, 607433.04 7799552.86, 607433.29 7799550.55, 607434.28 7799541.09, 607433.43 7799541.04, 607433.58 7799539.51, 607434.56 7799529.16, 607434.64 7799528.25, 607435.69 7799517.22, 607437.16 7799517.31, 607437.20 7799516.66, 607437.94 7799505.31, 607436.66 7799505.23, 607436.96 7799502.45, 607437.94 7799493.39, 607438.26 7799490.42, 607439.22 7799481.46, 607439.34 7799480.43, 607440.72 7799468.67, 607440.90 7799467.10, 607442.63 7799456.58, 607443.27 7799456.64, 607443.47 7799454.28, 607444.22 7799445.19, 607444.39 7799442.60, 607445.04 7799432.88, 607445.38 7799429.52, 607446.31 7799420.23, 607446.34 7799419.91, 607446.47 7799418.67, 607447.52 7799408.27, 607447.62 7799406.66, 607447.91 7799402.47, 607448.18 7799394.49, 607448.70 7799387.88, 607449.12 7799382.61, 607437.71 7799382.54, 607441.97 7799377.36, 607442.71 7799376.46, 607447.26 7799370.92, 607453.25 7799363.63, 607455.25 7799361.17, 607398.62 7799314.57, 607372.73 7799337.88, 607369.87 7799333.91, 607370.81 7799333.05, 607371.52 7799332.39, 607367.98 7799327.89, 607364.41 7799323.32, 607362.00 7799320.25, 607355.34 7799311.76, 607352.02 7799307.52, 607346.56 7799300.57, 607341.63 7799294.57, 607338.32 7799290.56, 607335.59 7799287.24, 607331.41 7799282.17, 607330.45 7799280.99, 607323.52 7799272.57, 607321.71 7799270.38, 607319.95 7799272.05, 607319.56 7799271.57, 607313.54 7799264.25, 607314.92 7799263.00, 607313.48 7799261.36, 607303.84 7799250.46, 607303.45 7799250.02, 607303.07 7799249.59, 607308.57 7799244.30, 607310.40 7799242.55, 607311.51 7799241.48, 607312.40 7799240.63, 607305.41 7799235.32, 607304.29 7799234.47, 607303.99 7799234.24, 607302.18 7799232.74, 607301.46 7799232.13, 607297.33 7799228.70, 607296.20 7799227.75, 607293.89 7799226.04, 607290.31 7799223.37, 607288.87 7799222.32, 607283.65 7799218.41, 607281.76 7799217.05, 607280.60 7799216.20, 607275.41 7799212.15, 607271.41 7799209.03, 607269.08 7799207.21, 607266.46 7799205.18, 607262.14 7799201.81, 607258.73 7799199.15, 607253.82 7799195.32, 607239.08 7799184.10, 607239.62 7799182.99, 607240.82 7799180.49, 607244.25 7799173.39, 607246.47 7799170.09, 607200.49 7799146.82, 607203.62 7799141.96, 607206.48 7799139.96, 607209.33 7799137.95, 607214.72 7799134.18, 607218.37 7799131.62, 607221.21 7799129.63, 607217.86 7799125.09, 607215.48 7799121.88, 607213.62 7799119.36, 607213.26 7799119.63, 607210.74 7799121.43, 607211.05 7799120.55, 607195.50 7799119.85, 607194.67 7799118.76, 607188.78 7799111.00, 607186.71 7799108.28, 607183.48 7799104.03, 607188.76 7799100.08, 607192.08 7799097.61, 607195.43 7799095.09, 607192.73 7799091.48, 607189.45 7799087.10, 607184.09 7799080.01, 607183.43 7799079.14, 607171.00 7799088.27, 607167.07 7799082.98, 607166.46 7799082.15, 607160.49 7799074.11, 607159.09 7799072.22, 607162.63 7799057.29, 607170.81 7799051.12, 607173.37 7799049.19, 607161.29 7799033.58, 607160.59 7799032.68, 607157.79 7799029.05, 607174.49 7799023.38, 607176.16 7799022.79, 607189.51 7799018.55, 607199.79 7799015.28, 607199.79 7799014.64, 607199.77 7799011.95, 607199.72 7799003.74, 607229.39 7798995.35, 607231.96 7798993.62, 607231.97 7798991.78, 607232.05 7798984.25, 607232.11 7798978.57, 607233.30 7798978.60, 607251.52 7798979.05, 607262.17 7798984.27, 607288.08 7798985.00, 607291.70 7798985.19, 607291.64 7798988.62, 607291.56 7798992.66, 607291.52 7798995.15, 607291.49 7799005.06, 607291.45 7799017.85, 607292.30 7799017.96, 607294.12 7799018.16, 607295.90 7799018.36, 607304.84 7799019.35, 607306.93 7799019.58, 607316.89 7799020.67, 607317.48 7799020.74, 607321.11 7799021.14, 607331.54 7799005.02, 607336.07 7799005.07, 607356.14 7799005.25, 607361.21 7799005.29, 607367.00 7799005.34, 607372.06 7799005.39, 607382.15 7799005.48, 607382.52 7799005.48, 607388.60 7799005.54, 607391.37 7799005.56, 607391.37 7799007.76, 607394.82 7799007.89, 607393.66 7799039.43, 607464.99 7799048.35, 607465.32 7799028.99, 607470.60 7799029.40, 607492.03 7799028.19, 607492.02 7799027.83, 607491.97 7799021.19, 607491.94 7799016.92, 607497.50 7799016.95, 607500.64 7799016.96, 607501.14 7799016.97, 607501.81 7799016.97, 607508.32 7799017.00, 607511.68 7799017.02, 607511.64 7799020.25, 607511.59 7799023.38, 607511.58 7799024.12, 607511.53 7799027.15, 607511.49 7799029.29, 607511.51 7799031.46, 607523.93 7799031.57, 607531.46 7799031.64, 607541.15 7799031.40, 607553.76 7799032.00, 607560.32 7799032.32, 607560.38 7799028.36, 607560.52 7799017.08, 607561.61 7799017.08, 607569.95 7799017.06, 607571.01 7799017.06, 607571.10 7799015.78, 607580.85 7799015.55, 607580.80 7799023.08, 607580.78 7799027.02, 607580.74 7799031.92, 607582.71 7799031.94, 607601.05 7799032.20, 607605.11 7799033.78, 607604.15 7799059.50, 607574.81 7799057.92, 607580.05 7799062.02, 607583.85 7799065.11, 607585.44 7799067.29, 607594.61 7799079.86, 607599.21 7799086.17, 607599.59 7799086.69, 607602.40 7799090.53, 607606.94 7799096.76, 607607.11 7799096.64, 607608.88 7799095.31, 607614.20 7799091.30, 607623.01 7799084.66, 607623.51 7799085.32, 607629.88 7799093.71, 607633.76 7799098.80, 607635.86 7799101.58, 607640.78 7799108.05, 607644.85 7799113.40, 607646.78 7799115.95, 607645.17 7799117.27, 607667.65 7799111.89, 607669.75 7799114.58, 607670.41 7799115.43, 607673.78 7799119.75, 607677.83 7799124.94, 607680.34 7799128.16, 607680.66 7799128.58, 607681.33 7799129.43, 607682.11 7799130.43, 607693.41 7799144.94, 607696.11 7799148.39, 607701.54 7799155.35, 607709.23 7799149.52, 607712.42 7799153.71, 607716.91 7799159.60, 607718.77 7799162.04, 607718.49 7799162.54, 607722.62 7799167.10, 607731.92 7799179.32, 607753.87 7799175.33, 607766.05 7799191.30, 607767.45 7799193.12, 607775.60 7799203.78, 607777.72 7799206.58, 607781.54 7799203.77, 607785.62 7799200.76, 607786.20 7799201.54, 607786.45 7799201.89, 607788.14 7799204.17, 607790.35 7799207.15, 607792.17 7799209.61, 607798.90 7799218.71, 607801.04 7799221.61, 607809.68 7799233.30, 607824.14 7799235.00, 607827.91 7799240.13, 607829.72 7799242.59, 607833.66 7799247.95, 607838.15 7799254.07, 607847.77 7799267.13, 607849.31 7799269.15, 607850.14 7799270.26, 607854.17 7799267.24, 607858.50 7799263.98, 607866.51 7799257.96, 607868.87 7799261.11, 607869.44 7799261.87, 607872.06 7799265.39, 607877.25 7799272.34, 607877.81 7799273.09, 607878.52 7799274.04, 607879.09 7799274.82, 607881.94 7799278.62, 607886.36 7799284.54, 607887.92 7799286.64, 607894.37 7799294.47, 607896.82 7799297.78, 607908.74 7799313.86, 607913.40 7799320.15, 607918.05 7799326.42, 607915.32 7799328.48, 607921.34 7799330.12, 607933.93 7799333.57, 607936.52 7799334.28, 607936.97 7799334.40, 607936.49 7799336.52, 607939.61 7799337.94, 607936.28 7799354.34, 607932.89 7799372.19, 607902.22 7799394.69, 607904.46 7799399.17, 607905.64 7799400.75, 607906.09 7799401.35, 607909.38 7799405.73, 607910.23 7799406.86, 607916.06 7799414.63, 607916.93 7799415.79, 607919.35 7799419.02, 607925.01 7799420.38, 607922.13 7799438.19, 607915.68 7799437.17, 607911.61 7799431.83, 607908.03 7799427.14, 607905.42 7799423.73, 607902.11 7799426.29, 607903.42 7799428.06, 607900.31 7799430.41, 607893.19 7799436.30, 607891.38 7799437.66, 607893.37 7799440.28, 607891.44 7799441.80, 607890.69 7799441.15, 607882.00 7799448.01, 607880.87 7799448.89, 607871.10 7799456.60, 607870.06 7799457.41, 607867.14 7799459.59, 607860.90 7799464.24, 607859.63 7799465.20, 607858.97 7799465.69, 607855.89 7799467.98, 607848.51 7799473.49, 607846.26 7799475.15, 607838.43 7799480.89, 607828.04 7799488.51, 607831.92 7799493.70, 607833.55 7799495.88, 607829.35 7799499.03, 607823.58 7799503.33, 607816.98 7799508.29, 607814.93 7799510.37, 607809.52 7799515.58, 607807.10 7799517.35, 607801.53 7799521.43, 607800.27 7799522.35, 607799.15 7799523.17, 607787.85 7799531.44, 607785.37 7799528.13, 607785.01 7799527.64, 607784.35 7799526.77, 607781.63 7799528.77, 607775.50 7799533.25, 607771.49 7799536.19, 607770.29 7799537.07, 607766.63 7799539.75, 607758.84 7799545.76, 607758.48 7799546.04, 607757.91 7799546.48, 607751.00 7799551.80, 607750.18 7799552.43, 607749.84 7799552.68, 607749.06 7799553.27, 607747.04 7799554.79, 607745.65 7799555.83, 607742.73 7799558.03, 607741.60 7799558.88, 607739.45 7799560.49, 607737.68 7799561.83, 607734.40 7799564.29, 607731.93 7799566.15, 607726.56 7799570.18, 607727.48 7799571.35, 607731.74 7799576.80, 607732.62 7799578.16, 607727.90 7799581.68, 607722.46 7799585.74, 607720.99 7799586.83, 607721.48 7799587.52, 607729.66 7799599.17, 607721.85 7799609.14, 607719.81 7799611.75, 607717.20 7799625.48, 607691.53 7799619.26, 607691.04 7799619.13, 607686.57 7799617.93, 607685.68 7799617.69, 607677.67 7799615.54, 607674.30 7799614.64, 607673.78 7799614.47, 607671.33 7799613.63, 607670.32 7799612.30, 607668.64 7799610.07, 607666.44 7799607.15, 607665.90 7799606.43, 607663.58 7799608.18, 607658.20 7799612.23, 607655.43 7799608.29, 607648.85 7799599.65, 607645.31 7799595.01, 607644.56 7799594.02, 607642.27 7799594.67, 607638.76 7799591.84, 607597.87 7799624.05, 607545.37 7799612.04, 607455.55 7799753.58, 607428.39 7799763.32))
