﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12200110060;Regular;2022-11-01;2023-10-31;CENTRO-SUL
12200110086;Regular;2022-11-01;2023-10-31;CENTRO-SUL
12200110092;Regular;2022-11-01;2023-10-31;NORDESTE
12200110299;Regular;2022-11-03;2023-11-02;NOROESTE
12200110353;Regular;2022-11-03;2023-11-02;NORTE
12200110420;Regular;2022-11-04;2023-11-03;OESTE
12200110462;Regular;2022-11-04;2023-11-03;LESTE
12200110489;Regular;2022-11-04;2023-11-03;CENTRO-SUL
12200110598;Regular;2022-11-04;2023-11-03;NOROESTE
12200110720;Regular;2022-11-07;2023-11-06;PAMPULHA
12200110731;Regular;2022-11-07;2023-11-06;OESTE
12200110750;Regular;2022-11-07;2023-11-06;NOROESTE
12200110815;Regular;2022-11-07;2023-11-06;NORDESTE
12200111206;Regular;2022-11-09;2023-11-08;LESTE
12200111370;Regular;2022-11-10;2023-11-09;OESTE
12200111429;Regular;2022-11-10;2023-11-09;OESTE
12200111494;Regular;2022-11-10;2023-11-09;LESTE
12200111514;Regular;2022-11-10;2023-11-09;OESTE
12200111654;Regular;2022-11-11;2023-11-10;CENTRO-SUL
12200111712;Regular;2022-11-11;2023-11-10;NOROESTE
12200111730;Regular;2022-11-11;2023-11-10;NOROESTE
12200112198;Regular;2022-11-17;2023-11-16;VENDA NOVA
12200112469;Regular;2022-11-18;2023-11-17;BARREIRO
12200112665;Regular;2022-11-18;2023-11-17;NORTE
12200112738;Regular;2022-11-21;2023-11-20;CENTRO-SUL
12200112743;Regular;2022-11-21;2023-11-20;CENTRO-SUL
12200112888;Regular;2022-11-21;2023-11-20;PAMPULHA
12200112968;Regular;2022-11-21;2023-11-20;VENDA NOVA
12200112972;Regular;2022-11-21;2023-11-20;VENDA NOVA
12200113492;Regular;2022-11-23;2023-11-22;NORTE
12200113503;Regular;2022-11-23;2023-11-22;PAMPULHA
12200113607;Regular;2022-11-23;2023-11-22;CENTRO-SUL
12200113623;Regular;2022-11-23;2023-11-22;CENTRO-SUL
12200113728;Regular;2022-11-23;2023-11-22;CENTRO-SUL
12200113775;Regular;2022-11-24;2023-11-23;PAMPULHA
12200114200;Regular;2022-11-25;2023-11-24;PAMPULHA
12200114242;Regular;2022-11-28;2023-11-27;PAMPULHA
12200114433;Regular;2022-11-29;2023-11-28;CENTRO-SUL
12200114572;Regular;2022-11-29;2023-11-28;OESTE
12200114584;Regular;2022-11-29;2023-11-28;VENDA NOVA
12200114740;Regular;2022-11-30;2023-11-29;CENTRO-SUL
12200114782;Regular;2022-11-30;2023-11-29;CENTRO-SUL
12200114884;Regular;2022-11-30;2023-11-29;CENTRO-SUL
12200114932;Regular;2022-11-30;2023-11-29;PAMPULHA
