﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200073536;Deferida;2022-06-24;;2023-06-23
12200072300;Deferida;2022-06-22;;2023-06-21
12200070346;Deferida;2022-06-14;;2023-06-13
12200070303;Deferida;2022-06-14;;2023-06-13
12200070022;Deferida;2022-06-14;;2023-06-13
12200069465;Deferida;2022-06-13;;2023-06-12
12200066976;Deferida;2022-06-03;;2023-06-02
12200065936;Deferida;2022-06-01;;2023-05-31
12200065925;Deferida;2022-06-01;;2023-05-31
12100015340;Deferida;2022-06-10;;2023-06-09
12100015109;Deferida;2022-06-10;;2023-06-09
