﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-186189/15-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALESSANDRA SALUM CADAR, 650;DOS BURITIS;171;87;1;;8029;1849,65;1839,07;6;NÃO RESIDENCIAL;0;2;SABRINA TAVARES MALTA SOARES;A52387-9;03/12/2020;29/12/2015;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-132988/19-28;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA VILARINHO, 1300, 1300, 1300/ RUA DOMINGOS GROSSO/ RUA DOMINGOS GROSSO/ RUA DOMINGOS GROSSO/ RUA EMBAIXADOR JOSE APARECIDO/ RUA EMBAIXADOR JOSE APARECIDO/ RUA EMBAIXADOR JOSE APARECIDO/ RUA QUIMO/ RUA QUIMO/ RUA QUIMO/ RUA ROSA BARBOSA PINTO/ RUA ROSA BARBOSA PINTO/ RUA ROSA BARBOSA PINTO;SÃO PEDRO;938;80;014, 015, 002, 006, 010, 007, 011, 008, 012, 004, 013, 003, 022, 020, 005, 009, 021, 001, 016, 025, 024, 017, 023, 018, 019;;23612,26;12323,48;18285,85;6;NÃO RESIDENCIAL;0;1;JANETH VIEIRA DA SILVA, JANETH VIEIRA DA SILVA;A19901-0, A19901-0;18/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-038877/20-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE FELIX MARTINS, 881;MANTIQUEIRA;969;39;15;;525;662,74;541,66;4;RESIDENCIAL;7;0;IVAN COSTA BOAVENTURA, IVAN COSTA BOAVENTURA, IVAN COSTA BOAVENTURA, IVAN COSTA BOAVENTURA, IVAN COSTA BOAVENTURA;133766/D, 133766/D, 133766/D, 133766/D, 133766/D;11/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-103409/17-13;REGULARIZAÇÃO;202001435;LEVANTAMENTO TOTAL;RUA MAGNOLIA, 472;SÃO LEOPOLDO;363;213;14;;360;237,06;195,96;3;RESIDENCIAL;1;0;RAFAEL DINIZ FLORENCIO, JULIO DE CASTRO FAGUNDES LIMA;207458MG, A 110375-0;04/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-113464/19-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK, / RUA DOM JOAO PIMENTA, 30/ RUA DOM JOAQUIM SILVERIO, 901;CORAÇÃO EUCARÍSTICO;245;110;001A, 001B;;754;2053,03;1615,33;7;RESIDENCIAL;12;0;MARCELA AGDA MOREIRA, MARCELA AGDA MOREIRA, MARCELA AGDA MOREIRA, MARCELA AGDA MOREIRA, MARCELA AGDA MOREIRA;A70309-5, A70309-5, A70309-5, A70309-5, A70309-5;18/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-053991/20-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOM DESPACHO, 390;SÉTIMA SEÇÃO SUBURBANA;107;55;11;;400;339,17;306,95;5;RESIDENCIAL;2;0;CECILIA FRAGA DE MORAES GALVANI, CECILIA FRAGA DE MORAES GALVANI;44970, 44970;15/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-029674/18-06;LICENCIAMENTO;202001474;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SANTOS BARRETO, 181;DÉCIMA SEGUNDA SEÇÃO URBANA;12;004A;27;;527;707,16;707,16;2;NÃO RESIDENCIAL;0;1;THIAGO ANGELO LAPORTI;A74449-2;28/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-118449/19-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DE EDIMBURGO, 305/ RUA CASTELO DE LISBOA/ RUA CASTELO DE TORDESILHAS;DO CASTELO;295;38;001, 025, 026, 027;;1680;1093,15;983,55;4;RESIDENCIAL;9;0;THACIANA ASSUMPCAO LUNA CABRERA, THACIANA ASSUMPCAO LUNA CABRERA, THACIANA ASSUMPCAO LUNA CABRERA, THACIANA ASSUMPCAO LUNA CABRERA, THACIANA ASSUMPCAO LUNA CABRERA, THACIANA ASSUMPCAO LUNA CABRERA;80.909-8, 80.909-8, 80.909-8, 80.909-8, 80.909-8, 80.909-8;16/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-041687/20-31;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA SENADOR LEVINDO COELHO, 2283;JATOBÁ;618;114;4;;792;569,81;478651;3;MISTO;8;4;ANA CAROLINA MACHADO FERNANDES, ANA CAROLINA MACHADO FERNANDES, ANA CAROLINA MACHADO FERNANDES;A59906-9, A59906-9, A59906-9;23/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-045925/20-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ACACIO TELES PEREIRA, 314;DAS GARÇAS;303;7;11;;1140;333,54;301,64;3;RESIDENCIAL;1;0;FLAVIA LOPES FERRAZ, FLAVIA LOPES FERRAZ, FLAVIA LOPES FERRAZ;A1144499, A1144499, A1144499;17/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-008914/20-44;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARGARIDA MARIA DE CARVALHO, 148;TIRADENTES;485;001B;30;;422,5;277,5;277,5;3;RESIDENCIAL;2;0;NARRYMA LOURO RAHME RAMOS, NARRYMA LOURO RAHME RAMOS, NARRYMA LOURO RAHME RAMOS;A63406-9, A63406-9, A63406-9;18/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
