Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92000023061;REGULAR;2020-06-09;2020-04-29;PAMPULHA
92000023272;REGULAR;2020-06-12;2020-05-18;CENTRO-SUL
92000023448;REGULAR;2020-06-15;2020-04-25;CENTRO-SUL
92000023480;REGULAR;2020-06-15;2020-03-31;NOROESTE
92000023553;REGULAR;2020-06-16;2018-01-30;CENTRO-SUL
92000023610;REGULAR;2020-06-16;2020-03-10;OESTE
92000023639;REGULAR;2020-06-16;2020-03-10;OESTE
92000023660;REGULAR;2020-06-16;2020-05-20;BARREIRO
92000023751;REGULAR;2020-06-17;2011-02-01;CENTRO-SUL
92000023871;REGULAR;2020-06-18;2020-04-28;CENTRO-SUL
92000023978;REGULAR;2020-06-18;2020-03-02;CENTRO-SUL
92000023996;REGULAR;2020-06-18;2020-02-29;CENTRO-SUL
92000024263;REGULAR;2020-06-22;2020-05-18;CENTRO-SUL
92000024314;REGULAR;2020-06-22;2020-03-20;CENTRO-SUL
92000024348;REGULAR;2020-06-23;1980-01-01;NOROESTE
92000024400;REGULAR;2020-06-23;1980-01-01;NOROESTE
92000024562;REGULAR;2020-06-23;2019-07-28;CENTRO-SUL
92000024589;REGULAR;2020-06-23;2020-02-28;CENTRO-SUL
92000025169;REGULAR;2020-06-29;2020-05-28;CENTRO-SUL
92000025185;REGULAR;2020-06-29;2020-05-28;CENTRO-SUL
92000025207;REGULAR;2020-06-29;2020-05-28;CENTRO-SUL
92000025223;REGULAR;2020-06-29;2020-05-28;CENTRO-SUL
92000025335;REGULAR;2020-06-30;2018-08-30;NOROESTE
