﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200088415;Deferida;2022-08-11;;2023-08-10
12200088360;Deferida;2022-08-11;;2023-08-10
12200088343;Deferida;2022-08-11;;2023-08-10
12200088145;Deferida;2022-08-11;;2023-08-10
12200088111;Deferida;2022-08-11;;2023-08-10
12200088089;Deferida;2022-08-11;;2023-08-10
12200088003;Deferida;2022-08-10;;2023-08-09
12200086363;Deferida;2022-08-05;;2023-08-04
12200086304;Deferida;2022-08-05;;2023-08-04
12100020705;Deferida;2022-08-17;;2023-08-16
12100020540;Deferida;2022-08-22;;2023-08-21
12100019528;Deferida;2022-08-01;;2023-07-31
12100019510;Deferida;2022-08-01;;2023-07-31
12100019164;Deferida;2022-08-11;;2023-08-10
12100017942;Deferida;2022-08-05;;2023-08-04
